#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.991256010000e+08,4.991256620000e+08,9.262295e+00,3.896677e-01,3.475410e+00,2.386921e-01,3.770492e-01,9.180328e-01,1.114754e+00,8.032787e-01,2.459016e-01,1.639344e-02,0.000000e+00,3.752213e-01,2.036960e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.775943e+01,2.300896e+01,2.085567e+01,62577600001
4.991256620000e+08,4.991257230000e+08,1.049180e+01,4.147249e-01,3.836066e+00,2.507714e-01,3.114754e-01,1.016393e+00,1.262295e+00,8.688524e-01,3.442623e-01,3.278688e-02,0.000000e+00,3.656250e-01,1.903711e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.785342e+01,2.331967e+01,2.078548e+01,62577600001
4.991257230000e+08,4.991257840000e+08,1.070492e+01,4.189158e-01,3.819672e+00,2.502351e-01,4.754098e-01,1.131148e+00,1.147541e+00,7.704918e-01,2.459016e-01,4.918033e-02,0.000000e+00,3.568147e-01,1.874704e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.817555e+01,2.239699e+01,2.078712e+01,62577600001
4.991257840000e+08,4.991258450000e+08,9.131147e+00,3.868991e-01,3.606557e+00,2.431540e-01,5.901639e-01,9.016393e-01,1.114754e+00,6.885246e-01,3.114754e-01,0.000000e+00,0.000000e+00,3.949731e-01,2.071302e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.818273e+01,2.322272e+01,1.997909e+01,62577600001
4.991258450000e+08,4.991259060000e+08,1.024590e+01,4.098361e-01,3.557377e+00,2.414905e-01,4.262295e-01,1.098361e+00,9.344262e-01,7.377049e-01,2.950820e-01,6.557377e-02,0.000000e+00,3.472000e-01,1.904320e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.729079e+01,2.343180e+01,1.979539e+01,62577600001
4.991259060000e+08,4.991259670000e+08,9.754098e+00,3.998790e-01,4.000000e+00,2.560738e-01,4.590164e-01,1.278689e+00,1.114754e+00,7.377049e-01,3.934426e-01,1.639344e-02,0.000000e+00,4.100840e-01,2.016383e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.786230e+01,2.204222e+01,2.008279e+01,62577600001
4.991259670000e+08,4.991260280000e+08,9.475410e+00,3.941251e-01,3.573771e+00,2.420463e-01,5.245901e-01,1.131148e+00,1.000000e+00,5.901639e-01,3.114754e-01,1.639344e-02,0.000000e+00,3.771626e-01,2.015987e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.744220e+01,2.232340e+01,1.988394e+01,62577600001
4.991260280000e+08,4.991260890000e+08,1.018033e+01,4.085225e-01,4.163934e+00,2.612685e-01,5.737705e-01,1.049180e+00,1.196721e+00,9.836066e-01,3.114754e-01,4.918033e-02,0.000000e+00,4.090177e-01,1.972934e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.771772e+01,2.188504e+01,2.008820e+01,62577600001
4.991260890000e+08,4.991261500000e+08,9.147541e+00,3.872463e-01,3.803279e+00,2.496975e-01,5.737705e-01,9.016393e-01,1.262295e+00,7.868853e-01,2.459016e-01,3.278688e-02,0.000000e+00,4.157706e-01,2.086419e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.746250e+01,2.267845e+01,2.117026e+01,62577600001
4.991261500000e+08,4.991262110000e+08,9.639344e+00,3.975199e-01,4.163934e+00,2.612685e-01,4.262295e-01,1.245902e+00,1.229508e+00,8.196721e-01,3.606557e-01,8.196721e-02,0.000000e+00,4.319728e-01,2.042792e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.756260e+01,2.303936e+01,1.961653e+01,62577600001
4.991262110000e+08,4.991262720000e+08,9.721312e+00,3.992064e-01,4.032787e+00,2.571211e-01,3.770492e-01,1.032787e+00,1.147541e+00,1.065574e+00,3.278688e-01,8.196721e-02,0.000000e+00,4.148398e-01,2.023253e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.771096e+01,2.311382e+01,2.030772e+01,62577600001
4.991262720000e+08,4.991263330000e+08,9.918033e+00,4.032254e-01,4.081967e+00,2.586842e-01,4.918033e-01,1.163934e+00,1.229508e+00,9.508197e-01,2.295082e-01,1.639344e-02,0.000000e+00,4.115703e-01,2.000744e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.734980e+01,2.243736e+01,1.991285e+01,62577600001
4.991263330000e+08,4.991263940000e+08,9.393442e+00,3.924167e-01,3.655738e+00,2.448063e-01,3.278688e-01,1.081967e+00,1.049180e+00,7.377049e-01,4.098361e-01,4.918033e-02,0.000000e+00,3.891798e-01,2.036829e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.751166e+01,2.201973e+01,2.023588e+01,62577600001
4.991263940000e+08,4.991264550000e+08,9.918033e+00,4.032254e-01,3.868852e+00,2.518408e-01,6.065574e-01,1.000000e+00,1.049180e+00,8.032787e-01,3.770492e-01,3.278688e-02,0.000000e+00,3.900827e-01,1.983061e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.792245e+01,2.346950e+01,2.167118e+01,62577600001
4.991264550000e+08,4.991265160000e+08,9.639344e+00,3.975199e-01,4.081967e+00,2.586842e-01,4.590164e-01,1.573771e+00,1.016393e+00,6.721311e-01,2.786885e-01,8.196721e-02,0.000000e+00,4.234694e-01,2.037668e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.753453e+01,2.203252e+01,2.039880e+01,62577600001
4.991265160000e+08,4.991265770000e+08,9.885246e+00,4.025584e-01,4.131147e+00,2.602378e-01,6.065574e-01,1.000000e+00,1.377049e+00,7.704918e-01,3.442623e-01,3.278688e-02,0.000000e+00,4.179105e-01,2.008528e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.737817e+01,2.395635e+01,2.018611e+01,62577600001
4.991265770000e+08,4.991266380000e+08,9.524590e+00,3.951466e-01,3.852459e+00,2.513067e-01,3.934426e-01,1.147541e+00,1.229508e+00,8.196721e-01,2.459016e-01,1.639344e-02,0.000000e+00,4.044750e-01,2.036141e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.747446e+01,2.281788e+01,1.961659e+01,62577600001
4.991266380000e+08,4.991266990000e+08,9.934426e+00,4.035585e-01,4.344262e+00,2.668659e-01,6.229508e-01,1.098361e+00,1.344262e+00,8.196721e-01,3.606557e-01,9.836066e-02,0.000000e+00,4.372937e-01,2.015075e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.754981e+01,2.245811e+01,1.967622e+01,62577600001
4.991266990000e+08,4.991267600000e+08,1.013115e+01,4.075345e-01,4.278688e+00,2.648442e-01,3.934426e-01,1.229508e+00,1.377049e+00,9.180328e-01,2.950820e-01,6.557377e-02,0.000000e+00,4.223301e-01,1.986880e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.732950e+01,2.257586e+01,2.045516e+01,62577600001
4.991267600000e+08,4.991268210000e+08,1.016393e+01,4.081934e-01,4.229508e+00,2.633177e-01,4.754098e-01,1.098361e+00,1.442623e+00,9.344262e-01,2.622951e-01,1.639344e-02,0.000000e+00,4.161290e-01,1.979596e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.775387e+01,2.272985e+01,2.111473e+01,62577600001
4.991268210000e+08,4.991268820000e+08,9.409836e+00,3.927590e-01,4.163934e+00,2.612685e-01,6.721311e-01,1.180328e+00,1.098361e+00,8.524590e-01,2.459016e-01,1.147541e-01,0.000000e+00,4.425087e-01,2.073118e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.750551e+01,2.319331e+01,2.043662e+01,62577600001
4.991268820000e+08,4.991269430000e+08,1.013115e+01,4.075345e-01,4.475410e+00,2.708641e-01,6.065574e-01,1.081967e+00,1.327869e+00,1.032787e+00,3.770492e-01,4.918033e-02,0.000000e+00,4.417476e-01,1.997598e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.756190e+01,2.226813e+01,1.999011e+01,62577600001
4.991269430000e+08,4.991270040000e+08,9.459017e+00,3.937840e-01,3.803279e+00,2.496975e-01,5.245901e-01,9.016393e-01,1.213115e+00,8.852459e-01,2.786885e-01,0.000000e+00,0.000000e+00,4.020797e-01,2.041220e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.724181e+01,2.257974e+01,1.983750e+01,62577600001
4.991270040000e+08,4.991270650000e+08,9.950820e+00,4.038913e-01,4.131147e+00,2.602378e-01,5.901639e-01,1.000000e+00,1.327869e+00,8.196721e-01,3.442623e-01,4.918033e-02,0.000000e+00,4.151565e-01,2.000007e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.743016e+01,2.306865e+01,1.976349e+01,62577600001
4.991270650000e+08,4.991271260000e+08,9.409836e+00,3.927590e-01,3.786885e+00,2.491588e-01,4.590164e-01,1.000000e+00,1.327869e+00,6.393443e-01,3.114754e-01,4.918033e-02,0.000000e+00,4.024390e-01,2.046846e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.753334e+01,2.410909e+01,1.994633e+01,62577600001
4.991271260000e+08,4.991271870000e+08,1.027869e+01,4.104913e-01,3.967213e+00,2.550221e-01,5.245901e-01,1.163934e+00,1.196721e+00,7.704918e-01,2.459016e-01,6.557377e-02,0.000000e+00,3.859649e-01,1.944181e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.730868e+01,2.177272e+01,2.058720e+01,62577600001
4.991271870000e+08,4.991272480000e+08,9.426229e+00,3.931009e-01,3.950820e+00,2.544947e-01,5.573770e-01,1.065574e+00,9.508197e-01,1.049180e+00,2.950820e-01,3.278688e-02,0.000000e+00,4.191304e-01,2.057690e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.731369e+01,2.134232e+01,2.056846e+01,62577600001
4.991272480000e+08,4.991273090000e+08,9.606558e+00,3.968432e-01,3.901639e+00,2.529057e-01,2.295082e-01,9.344262e-01,1.377049e+00,9.180328e-01,3.770492e-01,6.557377e-02,0.000000e+00,4.061433e-01,2.028765e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.745924e+01,2.192395e+01,1.972942e+01,62577600001
4.991273090000e+08,4.991273700000e+08,9.360656e+00,3.917313e-01,3.868852e+00,2.518408e-01,4.262295e-01,1.262295e+00,1.081967e+00,8.852459e-01,1.803279e-01,3.278688e-02,0.000000e+00,4.133100e-01,2.060745e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.782034e+01,2.308770e+01,2.047669e+01,62577600001
4.991273700000e+08,4.991274310000e+08,9.344262e+00,3.913881e-01,3.852459e+00,2.513067e-01,4.262295e-01,1.131148e+00,1.163934e+00,8.196721e-01,2.295082e-01,8.196721e-02,0.000000e+00,4.122807e-01,2.061788e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.787787e+01,2.258384e+01,1.976383e+01,62577600001
4.991274310000e+08,4.991274920000e+08,8.819673e+00,3.802431e-01,3.737705e+00,2.475356e-01,3.442623e-01,7.704918e-01,1.409836e+00,7.868853e-01,4.262295e-01,0.000000e+00,0.000000e+00,4.237918e-01,2.130467e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.805746e+01,2.294737e+01,1.977325e+01,62577600001
4.991274920000e+08,4.991275530000e+08,9.393442e+00,3.924167e-01,4.196721e+00,2.622951e-01,6.393443e-01,1.131148e+00,1.311475e+00,8.524590e-01,2.295082e-01,3.278688e-02,0.000000e+00,4.467714e-01,2.076910e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.763476e+01,2.231405e+01,1.972305e+01,62577600001
4.991275530000e+08,4.991276140000e+08,9.377049e+00,3.920741e-01,4.180328e+00,2.617823e-01,6.557377e-01,1.196721e+00,1.163934e+00,7.868853e-01,2.950820e-01,8.196721e-02,0.000000e+00,4.458042e-01,2.078288e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.709374e+01,2.174431e+01,2.012981e+01,62577600001
4.991276140000e+08,4.991276750000e+08,8.836065e+00,3.805963e-01,3.508197e+00,2.398154e-01,3.114754e-01,1.131148e+00,1.049180e+00,7.868853e-01,1.803279e-01,4.918033e-02,0.000000e+00,3.970315e-01,2.107489e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.788831e+01,2.141542e+01,2.045234e+01,62577600001
4.991276750000e+08,4.991277360000e+08,9.688524e+00,3.985327e-01,4.377049e+00,2.678711e-01,6.557377e-01,1.114754e+00,1.163934e+00,1.000000e+00,4.262295e-01,1.639344e-02,0.000000e+00,4.517767e-01,2.047137e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.738278e+01,2.219213e+01,1.968390e+01,62577600001
4.991277360000e+08,4.991277970000e+08,9.393442e+00,3.924167e-01,3.672131e+00,2.453546e-01,4.262295e-01,9.344262e-01,1.295082e+00,7.049180e-01,2.950820e-01,1.639344e-02,0.000000e+00,3.909250e-01,2.038472e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.705491e+01,2.276250e+01,2.072679e+01,62577600001
4.991277970000e+08,4.991278580000e+08,8.819673e+00,3.802431e-01,3.540984e+00,2.409334e-01,5.245901e-01,8.524590e-01,1.032787e+00,7.540984e-01,3.442623e-01,3.278688e-02,0.000000e+00,4.014870e-01,2.113399e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.769815e+01,2.207639e+01,2.019677e+01,62577600001
4.991278580000e+08,4.991279190000e+08,9.229508e+00,3.889774e-01,3.770492e+00,2.486189e-01,4.590164e-01,1.081967e+00,1.032787e+00,8.524590e-01,2.622951e-01,8.196721e-02,0.000000e+00,4.085258e-01,2.071684e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.768565e+01,2.196956e+01,2.041565e+01,62577600001
4.991279190000e+08,4.991279800000e+08,9.327868e+00,3.910446e-01,4.606557e+00,2.748042e-01,6.557377e-01,1.081967e+00,1.688525e+00,8.852459e-01,2.622951e-01,3.278688e-02,0.000000e+00,4.938489e-01,2.095950e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.770498e+01,2.241245e+01,2.038401e+01,62577600001
4.991279800000e+08,4.991280410000e+08,9.459017e+00,3.937840e-01,3.836066e+00,2.507714e-01,3.934426e-01,9.836066e-01,1.213115e+00,8.196721e-01,3.770492e-01,4.918033e-02,0.000000e+00,4.055459e-01,2.044049e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.701068e+01,2.292436e+01,2.102179e+01,62577600001
4.991280410000e+08,4.991281020000e+08,9.672132e+00,3.981953e-01,3.803279e+00,2.496975e-01,4.426230e-01,1.016393e+00,1.213115e+00,7.377049e-01,3.442623e-01,4.918033e-02,0.000000e+00,3.932203e-01,2.010979e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.773663e+01,2.185086e+01,2.059828e+01,62577600001
4.991281020000e+08,4.991281630000e+08,9.721312e+00,3.992064e-01,3.754098e+00,2.480778e-01,3.770492e-01,1.098361e+00,1.000000e+00,9.508197e-01,2.950820e-01,3.278688e-02,0.000000e+00,3.861720e-01,1.999339e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.740786e+01,2.296244e+01,2.009171e+01,62577600001
4.991281630000e+08,4.991282240000e+08,9.606558e+00,3.968432e-01,3.754098e+00,2.480778e-01,2.131148e-01,1.065574e+00,1.295082e+00,8.196721e-01,2.950820e-01,6.557377e-02,0.000000e+00,3.907850e-01,2.015605e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.749345e+01,2.279433e+01,2.037074e+01,62577600001
4.991282240000e+08,4.991282850000e+08,9.967213e+00,4.042239e-01,4.016394e+00,2.565980e-01,5.409836e-01,1.180328e+00,1.245902e+00,8.196721e-01,1.803279e-01,4.918033e-02,0.000000e+00,4.029605e-01,1.989212e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.705551e+01,2.266491e+01,2.002327e+01,62577600001
4.991282850000e+08,4.991283460000e+08,1.003279e+01,4.055514e-01,3.950820e+00,2.544947e-01,2.786885e-01,1.114754e+00,1.229508e+00,1.000000e+00,2.786885e-01,4.918033e-02,0.000000e+00,3.937908e-01,1.975006e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.818838e+01,2.251038e+01,2.077136e+01,62577600001
4.991283460000e+08,4.991284070000e+08,9.704918e+00,3.988697e-01,3.983607e+00,2.555485e-01,5.245901e-01,1.163934e+00,1.114754e+00,8.852459e-01,2.622951e-01,3.278688e-02,0.000000e+00,4.104730e-01,2.021777e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.717243e+01,2.255844e+01,2.012963e+01,62577600001
4.991284070000e+08,4.991284680000e+08,1.008197e+01,4.065442e-01,4.081967e+00,2.586842e-01,4.426230e-01,1.131148e+00,1.196721e+00,9.672131e-01,3.114754e-01,3.278688e-02,0.000000e+00,4.048781e-01,1.979373e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.803695e+01,2.183374e+01,2.027389e+01,62577600001
4.991284680000e+08,4.991285290000e+08,9.557377e+00,3.958261e-01,4.016394e+00,2.565980e-01,5.901639e-01,1.081967e+00,1.245902e+00,7.213115e-01,3.606557e-01,1.639344e-02,0.000000e+00,4.202401e-01,2.044271e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.782572e+01,2.356081e+01,2.055143e+01,62577600001
4.991285290000e+08,4.991285900000e+08,9.950820e+00,4.038913e-01,4.426229e+00,2.693717e-01,5.737705e-01,1.114754e+00,1.360656e+00,1.049180e+00,2.950820e-01,3.278688e-02,0.000000e+00,4.448105e-01,2.017037e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.714297e+01,2.178630e+01,1.992482e+01,62577600001
4.991285900000e+08,4.991286510000e+08,9.590164e+00,3.965045e-01,4.180328e+00,2.617823e-01,5.573770e-01,1.278689e+00,1.016393e+00,7.213115e-01,5.245901e-01,8.196721e-02,0.000000e+00,4.358974e-01,2.050186e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.726589e+01,2.199332e+01,1.983372e+01,62577600001
4.991286510000e+08,4.991287120000e+08,9.639344e+00,3.975199e-01,4.377049e+00,2.678711e-01,5.737705e-01,1.081967e+00,1.245902e+00,1.065574e+00,3.934426e-01,1.639344e-02,0.000000e+00,4.540816e-01,2.053251e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.807116e+01,2.305505e+01,1.963483e+01,62577600001
4.991287120000e+08,4.991287730000e+08,9.934426e+00,4.035585e-01,4.311475e+00,2.658570e-01,6.229508e-01,1.213115e+00,1.229508e+00,7.868853e-01,3.770492e-01,8.196721e-02,0.000000e+00,4.339934e-01,2.013335e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.745894e+01,2.263308e+01,2.047680e+01,62577600001
4.991287730000e+08,4.991288340000e+08,1.011475e+01,4.072047e-01,4.426229e+00,2.693717e-01,5.737705e-01,1.147541e+00,1.196721e+00,1.032787e+00,4.262295e-01,4.918033e-02,0.000000e+00,4.376013e-01,1.997188e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.759593e+01,2.253074e+01,2.051074e+01,62577600001
4.991288340000e+08,4.991288950000e+08,9.688524e+00,3.985327e-01,4.065574e+00,2.581642e-01,5.737705e-01,8.032787e-01,1.360656e+00,9.180328e-01,3.442623e-01,6.557377e-02,0.000000e+00,4.196278e-01,2.029980e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.743064e+01,2.377540e+01,2.048266e+01,62577600001
4.991288950000e+08,4.991289560000e+08,9.081967e+00,3.858558e-01,3.688524e+00,2.459016e-01,4.426230e-01,7.868853e-01,1.180328e+00,7.868853e-01,4.262295e-01,6.557377e-02,0.000000e+00,4.061372e-01,2.086530e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.740311e+01,2.299377e+01,2.053955e+01,62577600001
4.991289560000e+08,4.991290170000e+08,9.081967e+00,3.858558e-01,3.918033e+00,2.534365e-01,4.918033e-01,1.196721e+00,1.147541e+00,6.885246e-01,2.786885e-01,1.147541e-01,0.000000e+00,4.314079e-01,2.104213e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.772804e+01,2.329121e+01,2.035271e+01,62577600001
4.991290170000e+08,4.991290780000e+08,9.557377e+00,3.958261e-01,4.081967e+00,2.586842e-01,5.081967e-01,1.229508e+00,1.229508e+00,7.704918e-01,2.786885e-01,6.557377e-02,0.000000e+00,4.271012e-01,2.048661e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.710241e+01,2.344418e+01,1.979317e+01,62577600001
4.991290780000e+08,4.991291390000e+08,9.360656e+00,3.917313e-01,3.672131e+00,2.453546e-01,3.934426e-01,9.344262e-01,1.016393e+00,1.000000e+00,2.622951e-01,6.557377e-02,0.000000e+00,3.922942e-01,2.043311e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.772098e+01,2.221696e+01,2.019375e+01,62577600001
4.991291390000e+08,4.991292000000e+08,1.016393e+01,4.081934e-01,4.245902e+00,2.638275e-01,3.278688e-01,1.245902e+00,1.213115e+00,1.032787e+00,3.606557e-01,6.557377e-02,0.000000e+00,4.177419e-01,1.980687e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.800193e+01,2.296796e+01,2.021659e+01,62577600001
4.991292000000e+08,4.991292610000e+08,9.754098e+00,3.998790e-01,3.967213e+00,2.550221e-01,4.754098e-01,1.114754e+00,1.081967e+00,9.508197e-01,2.950820e-01,4.918033e-02,0.000000e+00,4.067227e-01,2.013815e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.727521e+01,2.394297e+01,1.954835e+01,62577600001
4.991292610000e+08,4.991293220000e+08,9.688524e+00,3.985327e-01,4.213115e+00,2.628069e-01,5.081967e-01,1.032787e+00,1.344262e+00,8.032787e-01,5.081967e-01,1.639344e-02,0.000000e+00,4.348562e-01,2.039194e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.711557e+01,2.281363e+01,2.063618e+01,62577600001
4.991293220000e+08,4.991293830000e+08,9.131147e+00,3.868991e-01,3.868852e+00,2.518408e-01,3.442623e-01,1.016393e+00,1.327869e+00,8.524590e-01,3.278688e-01,0.000000e+00,0.000000e+00,4.236984e-01,2.093754e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.740212e+01,2.168305e+01,2.051271e+01,62577600001
4.991293830000e+08,4.991294440000e+08,9.213115e+00,3.886318e-01,3.803279e+00,2.496975e-01,4.918033e-01,9.672131e-01,1.163934e+00,7.868853e-01,3.770492e-01,1.639344e-02,0.000000e+00,4.128114e-01,2.076809e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.725259e+01,2.274051e+01,2.022629e+01,62577600001
4.991294440000e+08,4.991295050000e+08,1.001639e+01,4.052199e-01,3.721312e+00,2.469921e-01,3.770492e-01,1.065574e+00,1.163934e+00,9.016393e-01,1.967213e-01,1.639344e-02,0.000000e+00,3.715221e-01,1.954865e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.716035e+01,2.270617e+01,2.111453e+01,62577600001
4.991295050000e+08,4.991295660000e+08,9.098361e+00,3.862039e-01,4.065574e+00,2.581642e-01,3.770492e-01,1.311475e+00,1.098361e+00,1.032787e+00,2.131148e-01,3.278688e-02,0.000000e+00,4.468468e-01,2.110355e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.777863e+01,2.285646e+01,2.046290e+01,62577600001
4.991295660000e+08,4.991296270000e+08,9.344262e+00,3.913881e-01,3.590164e+00,2.426008e-01,4.918033e-01,8.032787e-01,1.213115e+00,6.721311e-01,3.442623e-01,6.557377e-02,0.000000e+00,3.842105e-01,2.037339e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.729817e+01,2.296072e+01,2.080548e+01,62577600001
4.991296270000e+08,4.991296880000e+08,9.180327e+00,3.879397e-01,3.557377e+00,2.414905e-01,3.278688e-01,9.508197e-01,1.081967e+00,8.852459e-01,2.786885e-01,3.278688e-02,0.000000e+00,3.875000e-01,2.058709e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.738387e+01,2.281982e+01,2.185391e+01,62577600001
4.991296880000e+08,4.991297490000e+08,9.409836e+00,3.927590e-01,3.754098e+00,2.480778e-01,4.426230e-01,9.836066e-01,1.196721e+00,7.377049e-01,2.950820e-01,9.836066e-02,0.000000e+00,3.989547e-01,2.043899e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.748471e+01,2.193451e+01,2.000086e+01,62577600001
4.991297490000e+08,4.991298100000e+08,9.622951e+00,3.971817e-01,3.950820e+00,2.544947e-01,6.065574e-01,1.049180e+00,1.131148e+00,8.360656e-01,2.786885e-01,4.918033e-02,0.000000e+00,4.105622e-01,2.030437e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.768962e+01,2.233610e+01,2.060704e+01,62577600001
4.991298100000e+08,4.991298710000e+08,9.426229e+00,3.931009e-01,3.655738e+00,2.448063e-01,5.245901e-01,1.098361e+00,1.000000e+00,7.868853e-01,1.967213e-01,4.918033e-02,0.000000e+00,3.878261e-01,2.031992e-02,2.342000e+01,1.855000e+01,1.016000e+03,1.723318e+01,2.233183e+01,2.034394e+01,62577600001
4.991299050000e+08,4.991299660000e+08,9.901639e+00,4.028920e-01,4.245902e+00,2.638275e-01,6.885246e-01,1.000000e+00,1.131148e+00,9.672131e-01,3.606557e-01,9.836066e-02,0.000000e+00,4.288079e-01,2.013743e-02,2.340000e+01,1.882000e+01,1.016000e+03,1.726641e+01,2.294672e+01,2.000696e+01,62577600002
4.991299660000e+08,4.991300270000e+08,9.295082e+00,3.903567e-01,3.590164e+00,2.426008e-01,3.770492e-01,1.032787e+00,1.163934e+00,7.540984e-01,2.295082e-01,3.278688e-02,0.000000e+00,3.862434e-01,2.044735e-02,2.340000e+01,1.882000e+01,1.016000e+03,1.730913e+01,2.230321e+01,2.019817e+01,62577600002
4.991300270000e+08,4.991300880000e+08,1.052459e+01,4.153724e-01,4.688525e+00,2.772383e-01,5.901639e-01,1.377049e+00,1.491803e+00,8.852459e-01,2.295082e-01,1.147541e-01,0.000000e+00,4.454829e-01,1.961577e-02,2.340000e+01,1.882000e+01,1.016000e+03,1.738077e+01,2.244195e+01,2.061784e+01,62577600002
4.991300880000e+08,4.991301490000e+08,1.003279e+01,4.055514e-01,4.196721e+00,2.622951e-01,6.229508e-01,1.180328e+00,1.163934e+00,8.196721e-01,3.442623e-01,6.557377e-02,0.000000e+00,4.183007e-01,1.993966e-02,2.340000e+01,1.882000e+01,1.016000e+03,1.725039e+01,2.346875e+01,2.008594e+01,62577600002
4.991301490000e+08,4.991302100000e+08,9.426229e+00,3.931009e-01,4.163934e+00,2.612685e-01,5.409836e-01,1.114754e+00,1.213115e+00,8.524590e-01,3.606557e-01,8.196721e-02,0.000000e+00,4.417391e-01,2.070940e-02,2.340000e+01,1.882000e+01,1.016000e+03,1.726811e+01,2.285591e+01,2.009843e+01,62577600002
4.991302100000e+08,4.991302710000e+08,9.262295e+00,3.896677e-01,3.704918e+00,2.464475e-01,5.081967e-01,8.688524e-01,1.196721e+00,8.360656e-01,2.459016e-01,4.918033e-02,0.000000e+00,4.000000e-01,2.061016e-02,2.340000e+01,1.882000e+01,1.016000e+03,1.727655e+01,2.334602e+01,1.985973e+01,62577600002
4.991302710000e+08,4.991303320000e+08,9.229508e+00,3.889774e-01,3.737705e+00,2.475356e-01,4.918033e-01,1.147541e+00,9.508197e-01,8.196721e-01,2.786885e-01,4.918033e-02,0.000000e+00,4.049734e-01,2.068841e-02,2.340000e+01,1.882000e+01,1.016000e+03,1.762369e+01,2.203773e+01,2.028684e+01,62577600002
