#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.677472190000e+08,2.677472800000e+08,3.234426e+01,7.281715e-01,2.988525e+01,6.999444e-01,9.239736e-01,5.966895e-03,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677472800000e+08,2.677473410000e+08,3.291803e+01,7.346019e-01,3.001639e+01,7.014784e-01,9.118526e-01,6.326816e-03,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677473410000e+08,2.677474020000e+08,3.183607e+01,7.224284e-01,2.967213e+01,6.974441e-01,9.320288e-01,5.711529e-03,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677474020000e+08,2.677474630000e+08,3.240984e+01,7.289093e-01,2.950820e+01,6.955149e-01,9.104704e-01,6.421150e-03,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677474630000e+08,2.677475240000e+08,3.185246e+01,7.226143e-01,2.950820e+01,6.955149e-01,9.264024e-01,5.923728e-03,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677475240000e+08,2.677475850000e+08,3.277049e+01,7.329537e-01,3.008197e+01,7.022442e-01,9.179590e-01,6.137914e-03,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677475850000e+08,2.677476460000e+08,3.214754e+01,7.259538e-01,2.967213e+01,6.974441e-01,9.229985e-01,6.020206e-03,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677476460000e+08,2.677477070000e+08,3.318033e+01,7.375227e-01,3.055738e+01,7.077715e-01,9.209486e-01,5.997457e-03,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677477070000e+08,2.677477680000e+08,3.222951e+01,7.268787e-01,2.962295e+01,6.968660e-01,9.191251e-01,6.148969e-03,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677477680000e+08,2.677478290000e+08,3.280328e+01,7.333204e-01,3.016393e+01,7.032003e-01,9.195402e-01,6.080667e-03,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677478290000e+08,2.677478900000e+08,3.221312e+01,7.266937e-01,2.919672e+01,6.918344e-01,9.063613e-01,6.571991e-03,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677478900000e+08,2.677479510000e+08,3.278688e+01,7.331370e-01,3.014754e+01,7.030092e-01,9.195000e-01,6.083574e-03,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677479510000e+08,2.677480120000e+08,3.137705e+01,7.172014e-01,2.919672e+01,6.918344e-01,9.305120e-01,5.812258e-03,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677480120000e+08,2.677480730000e+08,3.314754e+01,7.371583e-01,3.027869e+01,7.045367e-01,9.134520e-01,6.252889e-03,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677480730000e+08,2.677481340000e+08,3.240984e+01,7.289093e-01,2.978688e+01,6.987915e-01,9.190693e-01,6.133770e-03,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677481340000e+08,2.677481950000e+08,3.375410e+01,7.438722e-01,3.095082e+01,7.123135e-01,9.169500e-01,6.081553e-03,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677481950000e+08,2.677482560000e+08,3.268853e+01,7.320365e-01,2.996721e+01,7.009035e-01,9.167503e-01,6.186634e-03,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677482560000e+08,2.677483170000e+08,3.339344e+01,7.398875e-01,3.067213e+01,7.090993e-01,9.185076e-01,6.061838e-03,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677483170000e+08,2.677483780000e+08,3.106557e+01,7.136328e-01,2.872131e+01,6.861787e-01,9.245383e-01,6.067661e-03,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677483780000e+08,2.677484390000e+08,3.173771e+01,7.213115e-01,2.898361e+01,6.893048e-01,9.132231e-01,6.397904e-03,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677484990000e+08,2.677485600000e+08,3.250820e+01,7.300146e-01,2.965574e+01,6.972515e-01,9.122542e-01,6.353454e-03,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677485600000e+08,2.677486210000e+08,3.263934e+01,7.314857e-01,3.011475e+01,7.026268e-01,9.226519e-01,5.986983e-03,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677486210000e+08,2.677486820000e+08,3.319672e+01,7.377049e-01,3.044262e+01,7.064413e-01,9.170370e-01,6.129473e-03,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677486820000e+08,2.677487430000e+08,3.244262e+01,7.292780e-01,2.916393e+01,6.914458e-01,8.989388e-01,6.775390e-03,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677487430000e+08,2.677488040000e+08,3.280328e+01,7.333204e-01,2.983607e+01,6.993681e-01,9.095452e-01,6.412159e-03,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677488040000e+08,2.677488650000e+08,3.231147e+01,7.278024e-01,2.940984e+01,6.943547e-01,9.101979e-01,6.439735e-03,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677488650000e+08,2.677489260000e+08,3.344262e+01,7.404321e-01,3.081967e+01,7.108027e-01,9.215686e-01,5.952421e-03,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677489260000e+08,2.677489870000e+08,3.126229e+01,7.158887e-01,2.863935e+01,6.851988e-01,9.160986e-01,6.348636e-03,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677489870000e+08,2.677490480000e+08,3.203279e+01,7.246569e-01,2.947541e+01,6.951283e-01,9.201638e-01,6.131551e-03,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677490480000e+08,2.677491090000e+08,3.260656e+01,7.311181e-01,2.968852e+01,6.976368e-01,9.105078e-01,6.400546e-03,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677491090000e+08,2.677491700000e+08,3.280328e+01,7.333204e-01,3.009836e+01,7.024356e-01,9.175412e-01,6.149046e-03,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677491700000e+08,2.677492310000e+08,3.331147e+01,7.389789e-01,3.042623e+01,7.062511e-01,9.133858e-01,6.239644e-03,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677492310000e+08,2.677492920000e+08,3.350820e+01,7.411577e-01,3.073771e+01,7.098569e-01,9.173190e-01,6.091477e-03,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677492920000e+08,2.677493530000e+08,3.257377e+01,7.307505e-01,2.955738e+01,6.960942e-01,9.073981e-01,6.502943e-03,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677493530000e+08,2.677494140000e+08,3.165574e+01,7.203794e-01,2.883607e+01,6.875481e-01,9.109270e-01,6.482219e-03,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677494140000e+08,2.677494750000e+08,3.186885e+01,7.228003e-01,2.901639e+01,6.896946e-01,9.104939e-01,6.474658e-03,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677494750000e+08,2.677495360000e+08,3.155738e+01,7.192594e-01,2.900000e+01,6.894997e-01,9.189610e-01,6.219853e-03,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677495360000e+08,2.677495970000e+08,3.263934e+01,7.314857e-01,2.977049e+01,6.985992e-01,9.121045e-01,6.345561e-03,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677495970000e+08,2.677496580000e+08,3.357377e+01,7.418825e-01,3.070492e+01,7.094782e-01,9.145508e-01,6.177219e-03,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677496580000e+08,2.677497190000e+08,3.209836e+01,7.253982e-01,2.942623e+01,6.945482e-01,9.167518e-01,6.243196e-03,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677497740000e+08,2.677498350000e+08,3.319672e+01,7.377049e-01,3.024590e+01,7.041551e-01,9.111111e-01,6.324073e-03,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677498350000e+08,2.677498960000e+08,3.136065e+01,7.170140e-01,2.868852e+01,6.857869e-01,9.147935e-01,6.383229e-03,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677498960000e+08,2.677499570000e+08,3.321312e+01,7.378870e-01,2.998361e+01,7.010953e-01,9.027641e-01,6.582347e-03,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677499570000e+08,2.677500180000e+08,3.247541e+01,7.296463e-01,2.983607e+01,6.993681e-01,9.187279e-01,6.139343e-03,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677500180000e+08,2.677500790000e+08,3.265574e+01,7.316693e-01,2.978688e+01,6.987915e-01,9.121486e-01,6.342529e-03,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677500790000e+08,2.677501400000e+08,3.203279e+01,7.246569e-01,2.929508e+01,6.929987e-01,9.145343e-01,6.324610e-03,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677501400000e+08,2.677502010000e+08,3.313115e+01,7.369759e-01,3.026229e+01,7.043459e-01,9.134092e-01,6.255836e-03,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677502010000e+08,2.677502620000e+08,3.206557e+01,7.250277e-01,2.901639e+01,6.896946e-01,9.049080e-01,6.632691e-03,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677502620000e+08,2.677503230000e+08,3.360656e+01,7.422447e-01,3.059016e+01,7.081512e-01,9.102439e-01,6.312972e-03,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677503230000e+08,2.677503840000e+08,3.240984e+01,7.289093e-01,2.962295e+01,6.968660e-01,9.140111e-01,6.305123e-03,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677503840000e+08,2.677504450000e+08,3.280328e+01,7.333204e-01,2.980328e+01,6.989838e-01,9.085457e-01,6.443945e-03,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677504450000e+08,2.677505060000e+08,3.209836e+01,7.253982e-01,2.904918e+01,6.900841e-01,9.050051e-01,6.626273e-03,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677505060000e+08,2.677505670000e+08,3.262295e+01,7.313019e-01,2.945902e+01,6.949350e-01,9.030151e-01,6.633963e-03,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677505670000e+08,2.677506280000e+08,3.226229e+01,7.272483e-01,2.924590e+01,6.924168e-01,9.065041e-01,6.562490e-03,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677506280000e+08,2.677506890000e+08,3.211475e+01,7.255835e-01,2.911475e+01,6.908625e-01,9.065850e-01,6.574994e-03,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677506890000e+08,2.677507500000e+08,3.254099e+01,7.303826e-01,2.965574e+01,6.972515e-01,9.113350e-01,6.380209e-03,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677507500000e+08,2.677508110000e+08,3.103279e+01,7.132561e-01,2.836065e+01,6.818569e-01,9.138933e-01,6.447494e-03,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677508110000e+08,2.677508720000e+08,3.075410e+01,7.100462e-01,2.801639e+01,6.777058e-01,9.109808e-01,6.574761e-03,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677508720000e+08,2.677509330000e+08,3.318033e+01,7.375227e-01,3.032787e+01,7.051086e-01,9.140316e-01,6.230813e-03,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677509330000e+08,2.677509940000e+08,3.209836e+01,7.253982e-01,2.942623e+01,6.945482e-01,9.167518e-01,6.243196e-03,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677510570000e+08,2.677511180000e+08,3.098361e+01,7.126907e-01,2.822951e+01,6.802785e-01,9.111111e-01,6.546037e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800004
2.677511180000e+08,2.677521450000e+08,8.734177e-01,2.916257e-02,7.887050e-01,2.771227e-02,9.030100e-01,9.881287e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800004
2.677521450000e+08,2.677522060000e+08,5.601639e+02,3.030349e+00,5.126393e+02,2.898952e+00,9.151595e-01,1.507396e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800004
2.677522060000e+08,2.677522670000e+08,3.134426e+01,7.168266e-01,2.862295e+01,6.850027e-01,9.131799e-01,6.439383e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800004
2.677522670000e+08,2.677523280000e+08,3.285246e+01,7.338699e-01,3.024590e+01,7.041551e-01,9.206587e-01,6.037402e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800004
2.677523490000e+08,2.677524100000e+08,3.204918e+01,7.248423e-01,2.914754e+01,6.912514e-01,9.094629e-01,6.489815e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677524100000e+08,2.677524710000e+08,3.300000e+01,7.355159e-01,3.029508e+01,7.047274e-01,9.180328e-01,6.114027e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677524710000e+08,2.677525320000e+08,3.437705e+01,7.507051e-01,3.165574e+01,7.203794e-01,9.208393e-01,5.895865e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677525320000e+08,2.677525930000e+08,3.300000e+01,7.355159e-01,2.988525e+01,6.999444e-01,9.056135e-01,6.516350e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677525930000e+08,2.677526540000e+08,3.224590e+01,7.270635e-01,2.909836e+01,6.906680e-01,9.023894e-01,6.691805e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677526540000e+08,2.677527150000e+08,3.181967e+01,7.222423e-01,2.940984e+01,6.943547e-01,9.242659e-01,6.005256e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677527150000e+08,2.677527760000e+08,3.285246e+01,7.338699e-01,2.968852e+01,6.976368e-01,9.036926e-01,6.590090e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677527760000e+08,2.677528370000e+08,3.255738e+01,7.305666e-01,2.970492e+01,6.978294e-01,9.123867e-01,6.344316e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677528370000e+08,2.677528980000e+08,3.337705e+01,7.397058e-01,3.080328e+01,7.106137e-01,9.228880e-01,5.912164e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677528980000e+08,2.677529590000e+08,3.204918e+01,7.248423e-01,2.913115e+01,6.910570e-01,9.089514e-01,6.506293e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677529590000e+08,2.677530200000e+08,3.304918e+01,7.360637e-01,2.972131e+01,6.980219e-01,8.993056e-01,6.702103e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677530200000e+08,2.677530810000e+08,3.296721e+01,7.351504e-01,3.004918e+01,7.018614e-01,9.114868e-01,6.333929e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677530810000e+08,2.677531420000e+08,3.229508e+01,7.276177e-01,2.931148e+01,6.931926e-01,9.076142e-01,6.524092e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677531420000e+08,2.677532030000e+08,3.227869e+01,7.274331e-01,2.936065e+01,6.937739e-01,9.095988e-01,6.462332e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677532030000e+08,2.677532640000e+08,3.185246e+01,7.226143e-01,2.881967e+01,6.873526e-01,9.047864e-01,6.658649e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677532640000e+08,2.677533250000e+08,3.137705e+01,7.172014e-01,2.868852e+01,6.857869e-01,9.143156e-01,6.397761e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677533250000e+08,2.677533860000e+08,3.280328e+01,7.333204e-01,2.960656e+01,6.966731e-01,9.025487e-01,6.629878e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677533860000e+08,2.677534470000e+08,3.185246e+01,7.226143e-01,2.931148e+01,6.931926e-01,9.202265e-01,6.146677e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677534470000e+08,2.677535080000e+08,3.237705e+01,7.285405e-01,2.914754e+01,6.912514e-01,9.002532e-01,6.742925e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677535080000e+08,2.677535690000e+08,3.137705e+01,7.172014e-01,2.842623e+01,6.826447e-01,9.059561e-01,6.671876e-03,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677536300000e+08,2.677536910000e+08,3.244262e+01,7.292780e-01,2.940984e+01,6.943547e-01,9.065185e-01,6.543775e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677536910000e+08,2.677537520000e+08,3.196721e+01,7.239149e-01,2.909836e+01,6.906680e-01,9.102564e-01,6.472415e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677537520000e+08,2.677538130000e+08,3.275410e+01,7.327704e-01,2.926229e+01,6.926108e-01,8.933934e-01,6.904237e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677538130000e+08,2.677538740000e+08,3.255738e+01,7.305666e-01,2.981967e+01,6.991760e-01,9.159114e-01,6.227385e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677538740000e+08,2.677539350000e+08,3.240984e+01,7.289093e-01,2.945902e+01,6.949350e-01,9.089530e-01,6.469941e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677539350000e+08,2.677539960000e+08,3.249180e+01,7.298304e-01,2.947541e+01,6.951283e-01,9.071645e-01,6.518510e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677539960000e+08,2.677540570000e+08,3.309836e+01,7.366112e-01,2.980328e+01,6.989838e-01,9.004458e-01,6.663317e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677540570000e+08,2.677541180000e+08,3.247541e+01,7.296463e-01,2.901639e+01,6.896946e-01,8.934881e-01,6.931085e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677541180000e+08,2.677541790000e+08,3.221312e+01,7.266937e-01,2.914754e+01,6.912514e-01,9.048346e-01,6.619768e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677541790000e+08,2.677542400000e+08,3.196721e+01,7.239149e-01,2.890164e+01,6.883294e-01,9.041026e-01,6.667992e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677542400000e+08,2.677543010000e+08,3.159016e+01,7.196329e-01,2.850820e+01,6.836282e-01,9.024390e-01,6.759370e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677543010000e+08,2.677543620000e+08,3.172131e+01,7.211252e-01,2.868852e+01,6.857869e-01,9.043928e-01,6.684723e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677543620000e+08,2.677544230000e+08,3.209836e+01,7.253982e-01,2.940984e+01,6.943547e-01,9.162410e-01,6.260574e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677544230000e+08,2.677544840000e+08,3.262295e+01,7.313019e-01,2.908197e+01,6.904734e-01,8.914573e-01,6.973071e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677544840000e+08,2.677545450000e+08,3.111475e+01,7.141974e-01,2.795082e+01,6.769122e-01,8.983140e-01,6.937397e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677545450000e+08,2.677546060000e+08,3.188525e+01,7.229861e-01,2.893443e+01,6.887197e-01,9.074550e-01,6.570965e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677546060000e+08,2.677546670000e+08,3.200000e+01,7.242860e-01,2.893443e+01,6.887197e-01,9.042008e-01,6.661523e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677546670000e+08,2.677547280000e+08,3.349180e+01,7.409764e-01,3.036065e+01,7.054897e-01,9.065101e-01,6.440722e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677547280000e+08,2.677547890000e+08,3.306557e+01,7.362463e-01,2.993443e+01,7.005200e-01,9.053049e-01,6.519409e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677547890000e+08,2.677548500000e+08,3.254099e+01,7.303826e-01,2.952459e+01,6.957080e-01,9.073048e-01,6.509162e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677548500000e+08,2.677549110000e+08,3.178688e+01,7.218701e-01,2.837705e+01,6.820539e-01,8.927282e-01,7.027704e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677549190000e+08,2.677549800000e+08,3.250820e+01,7.300146e-01,2.960656e+01,6.966731e-01,9.107413e-01,6.402674e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677549800000e+08,2.677550410000e+08,3.237705e+01,7.285405e-01,2.919672e+01,6.918344e-01,9.017721e-01,6.697029e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677550410000e+08,2.677551020000e+08,3.381967e+01,7.445945e-01,3.073771e+01,7.098569e-01,9.088706e-01,6.336227e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677551020000e+08,2.677551630000e+08,3.057377e+01,7.079614e-01,2.780328e+01,6.751233e-01,9.093834e-01,6.647190e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677551630000e+08,2.677552240000e+08,3.277049e+01,7.329537e-01,2.981967e+01,6.991760e-01,9.099550e-01,6.402262e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677552240000e+08,2.677552850000e+08,3.160656e+01,7.198196e-01,2.883607e+01,6.875481e-01,9.123444e-01,6.440443e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677552850000e+08,2.677553460000e+08,3.322951e+01,7.380691e-01,3.044262e+01,7.064413e-01,9.161322e-01,6.156725e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677553460000e+08,2.677554070000e+08,3.311475e+01,7.367936e-01,3.014754e+01,7.030092e-01,9.103960e-01,6.354818e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677554070000e+08,2.677554680000e+08,3.086885e+01,7.113696e-01,2.803279e+01,6.779040e-01,9.081253e-01,6.656495e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677554680000e+08,2.677555290000e+08,3.277049e+01,7.329537e-01,2.967213e+01,6.974441e-01,9.054527e-01,6.544116e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677555290000e+08,2.677555900000e+08,3.249180e+01,7.298304e-01,2.919672e+01,6.918344e-01,8.985873e-01,6.780700e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677555900000e+08,2.677556510000e+08,3.195082e+01,7.237292e-01,2.877049e+01,6.867659e-01,9.004618e-01,6.781436e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677556510000e+08,2.677557120000e+08,3.163935e+01,7.201929e-01,2.875410e+01,6.865702e-01,9.088083e-01,6.552924e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677557120000e+08,2.677557730000e+08,3.132787e+01,7.166391e-01,2.842623e+01,6.826447e-01,9.073783e-01,6.631629e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677557730000e+08,2.677558340000e+08,3.280328e+01,7.333204e-01,2.967213e+01,6.974441e-01,9.045478e-01,6.568789e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677558340000e+08,2.677558950000e+08,3.273771e+01,7.325870e-01,2.985246e+01,6.995603e-01,9.118678e-01,6.343723e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677558950000e+08,2.677559560000e+08,3.170492e+01,7.209388e-01,2.875410e+01,6.865702e-01,9.069287e-01,6.606422e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677559560000e+08,2.677560170000e+08,3.440984e+01,7.510630e-01,3.132787e+01,7.166391e-01,9.104335e-01,6.232907e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677560170000e+08,2.677560780000e+08,3.108197e+01,7.138211e-01,2.831148e+01,6.812654e-01,9.108649e-01,6.543831e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677560780000e+08,2.677561390000e+08,3.196721e+01,7.239149e-01,2.903279e+01,6.898894e-01,9.082052e-01,6.538586e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677561390000e+08,2.677562000000e+08,3.301639e+01,7.356986e-01,3.003279e+01,7.016700e-01,9.096326e-01,6.388652e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677562070000e+08,2.677562680000e+08,3.262295e+01,7.313019e-01,3.004918e+01,7.018614e-01,9.211055e-01,6.042985e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900008
2.677562680000e+08,2.677563290000e+08,3.103279e+01,7.132561e-01,2.827869e+01,6.808708e-01,9.112520e-01,6.536169e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900008
2.677563290000e+08,2.677563900000e+08,3.275410e+01,7.327704e-01,2.972131e+01,6.980219e-01,9.074074e-01,6.484725e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900008
2.677563900000e+08,2.677564510000e+08,3.257377e+01,7.307505e-01,2.973771e+01,6.982144e-01,9.129341e-01,6.324773e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900008
2.677564510000e+08,2.677565120000e+08,3.191803e+01,7.233578e-01,2.883607e+01,6.875481e-01,9.034412e-01,6.693649e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900008
2.677565120000e+08,2.677565730000e+08,3.252459e+01,7.301986e-01,2.903279e+01,6.898894e-01,8.926411e-01,6.950029e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900008
2.677565730000e+08,2.677566340000e+08,3.245901e+01,7.294621e-01,2.919672e+01,6.918344e-01,8.994949e-01,6.757106e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900008
2.677566340000e+08,2.677566950000e+08,3.239344e+01,7.287250e-01,2.918033e+01,6.916401e-01,9.008097e-01,6.724464e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900008
2.677566950000e+08,2.677567560000e+08,3.175410e+01,7.214978e-01,2.857377e+01,6.844140e-01,8.998451e-01,6.821111e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900008
2.677567560000e+08,2.677568170000e+08,3.229508e+01,7.276177e-01,2.924590e+01,6.924168e-01,9.055837e-01,6.588015e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900008
2.677568170000e+08,2.677568780000e+08,3.314754e+01,7.371583e-01,2.988525e+01,6.999444e-01,9.015826e-01,6.624424e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900008
2.677568780000e+08,2.677569390000e+08,3.336066e+01,7.395241e-01,3.050820e+01,7.072018e-01,9.144963e-01,6.198708e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900008
2.677569390000e+08,2.677570000000e+08,3.218033e+01,7.263238e-01,2.927869e+01,6.928048e-01,9.098319e-01,6.464678e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900008
2.677570000000e+08,2.677570610000e+08,3.234426e+01,7.281715e-01,2.944262e+01,6.947417e-01,9.102889e-01,6.433527e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900008
2.677570610000e+08,2.677571220000e+08,3.157377e+01,7.194461e-01,2.852459e+01,6.838247e-01,9.034268e-01,6.730491e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900008
2.677571220000e+08,2.677571830000e+08,3.175410e+01,7.214978e-01,2.873771e+01,6.863745e-01,9.050077e-01,6.662013e-03,2.940000e+01,2.800000e+01,1.012000e+03,5309900008
