#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.677472192674e+08,2.677484969935e+08,1.277726024419e+03,47422,41479,38129,5943,5943,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309800001,0,512,514
2,2.677484996047e+08,2.677497719985e+08,1.272393826514e+03,47437,41496,37917,5941,5941,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309800002,0,512,514
3,2.677497743183e+08,2.677510549784e+08,1.280660034150e+03,47427,41499,37796,5928,5928,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309800003,0,512,514
4,2.677510574691e+08,2.677523479004e+08,1.290431387603e+03,47416,41475,37928,5941,5941,0,2,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309800004,0,512,514
5,2.677523499992e+08,2.677536289948e+08,1.278995551437e+03,47440,41607,37893,5833,5833,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309800005,0,512,514
6,2.677536309855e+08,2.677549169951e+08,1.286009583175e+03,47412,41569,37567,5843,5843,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900006,0,512,514
7,2.677549193650e+08,2.677562049985e+08,1.285633478940e+03,47396,41580,37757,5816,5816,0,2,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900007,0,512,514
8,2.677562077945e+08,2.677574899735e+08,1.282179027587e+03,47423,41445,37572,5978,5978,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900008,0,512,514
9,2.677574925702e+08,2.677587779863e+08,1.285416090876e+03,47417,41605,37696,5812,5812,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900009,0,512,514
10,2.677587801920e+08,2.677600629575e+08,1.282765544742e+03,47428,41402,37469,6026,6026,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900010,0,512,514
11,2.677600651277e+08,2.677613519389e+08,1.286811169177e+03,47392,41528,37407,5864,5864,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900011,0,512,514
12,2.677613549815e+08,2.677626349955e+08,1.280013946444e+03,47405,41383,37318,6022,6022,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900012,0,512,514
13,2.677626378973e+08,2.677639339939e+08,1.296096604973e+03,47385,41493,37233,5892,5892,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900013,0,512,514
14,2.677639364704e+08,2.677652239777e+08,1.287507237107e+03,47398,41536,37577,5862,5862,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900014,0,512,514
15,2.677652272740e+08,2.677665239857e+08,1.296711682528e+03,47397,41542,37361,5855,5855,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900015,0,512,514
16,2.677665262638e+08,2.677678149597e+08,1.288695883065e+03,47412,41576,37574,5836,5836,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900016,0,512,514
17,2.677678172386e+08,2.677691089829e+08,1.291744355559e+03,47399,41566,37315,5833,5833,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900017,0,512,514
18,2.677691116656e+08,2.677704139916e+08,1.302325957954e+03,47364,41584,37181,5780,5780,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900018,0,512,514
19,2.677704168772e+08,2.677717129508e+08,1.296073598444e+03,47382,41457,37339,5925,5925,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900019,0,512,514
20,2.677717156525e+08,2.677730089921e+08,1.293339648277e+03,47397,41534,36982,5863,5863,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900020,0,512,514
21,2.677730114751e+08,2.677743009845e+08,1.289509459704e+03,47380,41488,37442,5892,5892,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900021,0,512,514
22,2.677743039399e+08,2.677756009592e+08,1.297019270986e+03,47369,41459,37123,5910,5910,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900022,0,512,514
23,2.677756040272e+08,2.677768999704e+08,1.295943179101e+03,47369,41418,37198,5951,5951,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900023,0,512,514
24,2.677769030050e+08,2.677781939792e+08,1.290974225760e+03,47387,41550,37230,5837,5837,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900024,0,512,514
25,2.677781967876e+08,2.677794939843e+08,1.297196657628e+03,47374,41571,37415,5803,5803,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900025,0,512,514
26,2.677794967935e+08,2.677808019968e+08,1.305203239560e+03,47369,41404,37181,5965,5965,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900026,0,512,514
27,2.677808048915e+08,2.677821059759e+08,1.301084357619e+03,47382,41515,37026,5867,5867,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900027,0,512,514
28,2.677821083884e+08,2.677833979860e+08,1.289597579122e+03,47399,41323,36738,6076,6076,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900028,0,512,514
29,2.677834007645e+08,2.677846999320e+08,1.299167541176e+03,47392,41537,37062,5855,5855,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900029,0,512,514
30,2.677847021503e+08,2.677859949751e+08,1.292824815750e+03,47391,41454,37006,5937,5937,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900030,0,512,514
31,2.677859975449e+08,2.677872879666e+08,1.290421710610e+03,47410,41573,36915,5837,5837,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900031,0,512,514
32,2.677872902053e+08,2.677885879974e+08,1.297792156428e+03,47396,41549,36949,5847,5847,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900032,0,512,514
33,2.677885903097e+08,2.677898839941e+08,1.293684475452e+03,47379,41466,36833,5913,5913,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900033,0,512,514
34,2.677898869077e+08,2.677911839868e+08,1.297079086751e+03,47400,41468,36691,5932,5932,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900034,0,512,514
35,2.677911860996e+08,2.677924909696e+08,1.304870065063e+03,47376,41376,36181,6000,6000,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900035,0,0,514
36,2.677924934272e+08,2.677937949556e+08,1.301528325319e+03,47386,41536,36159,5850,5850,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900036,0,512,514
37,2.677937971871e+08,2.677951089625e+08,1.311775440454e+03,47368,41465,36684,5903,5903,0,2,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900037,0,512,514
38,2.677951112672e+08,2.677964219481e+08,1.310680912942e+03,47360,41567,36617,5793,5793,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900038,0,512,514
39,2.677964245285e+08,2.677977349872e+08,1.310458643883e+03,47356,41437,36038,5919,5919,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900039,0,262656,514
40,2.677977375069e+08,2.677990509919e+08,1.313484994650e+03,47352,41437,36273,5915,5915,0,2,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900040,0,512,514
41,2.677990536936e+08,2.678003599882e+08,1.306294682920e+03,47355,41396,36138,5959,5959,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900041,0,512,514
42,2.678003626491e+08,2.678016739887e+08,1.311339596272e+03,47354,41370,36112,5984,5984,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900042,0,0,514
43,2.678016767878e+08,2.678029889941e+08,1.312206287712e+03,47363,41478,36021,5885,5885,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900043,0,512,514
44,2.678029913136e+08,2.678043029664e+08,1.311652797580e+03,47337,41488,35847,5849,5849,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900044,0,512,514
45,2.678043059401e+08,2.678056129794e+08,1.307039269716e+03,47350,41360,34987,5990,5990,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900045,0,512,514
46,2.678056160065e+08,2.678069249473e+08,1.308940751702e+03,47381,41442,35171,5939,5939,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900046,0,512,514
47,2.678069270690e+08,2.678082499687e+08,1.322899702758e+03,47337,41496,34560,5841,5841,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900047,0,512,514
48,2.678082525829e+08,2.678095749644e+08,1.322381500155e+03,47342,41305,34114,6037,6037,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900048,0,512,514
49,2.678095773917e+08,2.678108909784e+08,1.313586681753e+03,47362,41429,34552,5933,5933,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900049,0,512,514
50,2.678108932068e+08,2.678122189817e+08,1.325774895549e+03,47335,41226,33871,6109,6109,0,2,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900050,0,512,514
51,2.678122214160e+08,2.678135379932e+08,1.316577173024e+03,47347,41332,33545,6015,6015,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900051,0,512,514
52,2.678135405475e+08,2.678148459368e+08,1.305389307618e+03,47350,41371,33239,5979,5979,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900052,0,512,514
53,2.678148490220e+08,2.678161549440e+08,1.305922010839e+03,47347,41487,33095,5860,5860,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900053,0,512,514
54,2.678161579479e+08,2.678174599957e+08,1.302047771990e+03,47368,41453,33126,5915,5915,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900054,0,512,514
55,2.678174629053e+08,2.678187639467e+08,1.301041381568e+03,47368,41422,32747,5946,5946,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900055,0,262656,514
56,2.678187668787e+08,2.678200659700e+08,1.299091285169e+03,47364,41405,32857,5959,5959,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900056,0,512,514
57,2.678200689132e+08,2.678213699456e+08,1.301032393098e+03,47368,41487,32342,5881,5881,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900057,0,512,514
58,2.678213729677e+08,2.678226799851e+08,1.307017376661e+03,47373,41360,32891,6013,6013,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900058,0,512,514
59,2.678226822934e+08,2.678239759936e+08,1.293700199008e+03,47408,41328,33138,6080,6080,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900059,0,512,514
60,2.678239781443e+08,2.678252739978e+08,1.295853548229e+03,47395,41368,33055,6027,6027,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900060,0,512,514
61,2.678252763606e+08,2.678265689997e+08,1.292639106184e+03,47394,41362,32773,6032,6032,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900061,0,512,514
62,2.678265717834e+08,2.678278728942e+08,1.301110789478e+03,47381,41341,33272,6040,6040,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900062,0,512,514
63,2.678278754078e+08,2.678291749806e+08,1.299572788894e+03,47382,41306,33879,6076,6076,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900063,0,512,514
64,2.678291778031e+08,2.678304799843e+08,1.302181178063e+03,47371,41348,33522,6023,6023,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900064,0,512,514
65,2.678304827604e+08,2.678317839841e+08,1.301223720402e+03,47357,41378,33709,5979,5979,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900065,0,262656,514
66,2.678317869550e+08,2.678330829790e+08,1.296023973465e+03,47381,41343,34131,6038,6038,0,1,e,B,2015,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900066,0,512,514
1,2.678330858758e+08,2.678343838662e+08,1.297990382642e+03,47391,41425,33909,5966,5966,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900001,0,512,514
2,2.678343864126e+08,2.678356939197e+08,1.307507067978e+03,47360,41425,33940,5935,5935,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900002,0,512,514
3,2.678356965310e+08,2.678369999936e+08,1.303462599903e+03,47374,41466,34240,5908,5908,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900003,0,512,514
4,2.678370025941e+08,2.678383109175e+08,1.308323395371e+03,47372,41400,33679,5972,5972,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900004,0,512,514
5,2.678383133385e+08,2.678396179552e+08,1.304616650522e+03,47373,41410,34169,5963,5963,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900005,0,512,514
6,2.678396203727e+08,2.678409229912e+08,1.302618494570e+03,47358,41343,33922,6015,6015,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5309900006,0,512,514
7,2.678409259680e+08,2.678422519911e+08,1.326023108244e+03,47338,41337,34660,6001,6001,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000007,0,262656,514
8,2.678422542083e+08,2.678435619933e+08,1.307785017997e+03,47350,41375,34538,5975,5975,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000008,0,512,514
9,2.678435649934e+08,2.678448719837e+08,1.306990289867e+03,47353,41376,33905,5977,5977,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000009,0,512,514
10,2.678448747124e+08,2.678461789247e+08,1.304212317407e+03,47384,41305,34024,6079,6079,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000010,0,512,514
11,2.678461811259e+08,2.678474869956e+08,1.305869702727e+03,47373,41369,34248,6004,6004,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000011,0,512,514
12,2.678474892820e+08,2.678487989510e+08,1.309668943256e+03,47367,41403,34401,5964,5964,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000012,0,512,514
13,2.678488012398e+08,2.678501189867e+08,1.317746854484e+03,47328,41428,34500,5900,5900,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000013,0,512,514
14,2.678501218030e+08,2.678514329877e+08,1.311184741467e+03,47356,41478,34553,5878,5878,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000014,0,512,514
15,2.678514356901e+08,2.678527489970e+08,1.313306823790e+03,47344,41394,34772,5950,5950,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000015,0,512,514
16,2.678527525151e+08,2.678531109886e+08,3.584734365940e+02,12974,11416,9153,1558,1558,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000016,0,262656,514
17,2.678531381767e+08,2.678544389831e+08,1.300806362480e+03,47369,41518,34940,5851,5851,0,3,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000017,0,512,514
18,2.678544419758e+08,2.678557429908e+08,1.301014999658e+03,47378,41426,34944,5952,5952,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000018,0,512,514
19,2.678557457348e+08,2.678570519980e+08,1.306263224393e+03,47352,41487,34889,5865,5865,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000019,0,512,514
20,2.678570548011e+08,2.678583579835e+08,1.303182336688e+03,47377,41380,34730,5997,5997,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000020,0,512,514
21,2.678583605406e+08,2.678596569762e+08,1.296435597539e+03,47395,41362,35150,6033,6033,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000021,0,512,514
22,2.678596593132e+08,2.678609689687e+08,1.309655522197e+03,47367,41526,35525,5841,5841,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000022,0,512,514
23,2.678609712614e+08,2.678622809948e+08,1.309733456075e+03,47362,41333,35212,6029,6029,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000023,0,512,514
24,2.678622836178e+08,2.678635939526e+08,1.310334821880e+03,47378,41410,34897,5968,5968,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000024,0,512,514
25,2.678635960320e+08,2.678649179431e+08,1.321911102116e+03,47344,41507,35382,5837,5837,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000025,0,512,514
26,2.678649201875e+08,2.678662239805e+08,1.303793027401e+03,47375,41468,35303,5907,5907,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000026,0,512,514
27,2.678662267075e+08,2.678675339730e+08,1.307265502334e+03,47365,41409,35124,5956,5956,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000027,0,512,514
28,2.678675367329e+08,2.678688419404e+08,1.305207517236e+03,47351,41492,35209,5859,5859,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000028,0,512,514
29,2.678688448931e+08,2.678701529703e+08,1.308077174872e+03,47376,41480,35136,5896,5896,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000029,0,512,514
30,2.678701551657e+08,2.678714649709e+08,1.309805236816e+03,47351,41500,35601,5851,5851,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000030,0,512,514
31,2.678714677088e+08,2.678727689973e+08,1.301288482487e+03,47388,41443,34492,5945,5945,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000031,0,512,514
32,2.678727712054e+08,2.678740679663e+08,1.296760922968e+03,47383,41396,34817,5987,5987,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000032,0,512,514
33,2.678740706594e+08,2.678753739764e+08,1.303316998065e+03,47353,41378,34906,5975,5975,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000033,0,512,514
34,2.678753768835e+08,2.678766689966e+08,1.292113063931e+03,47415,41582,35643,5833,5833,0,1,e,B,2015,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310000034,0,512,514
