#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.677472192674e+08,2.920000e+01,2.770000e+01,1.012000e+03,5309800001
2.677484996047e+08,2.930000e+01,2.780000e+01,1.012000e+03,5309800002
2.677497743183e+08,2.930000e+01,2.790000e+01,1.012000e+03,5309800003
2.677510574691e+08,2.940000e+01,2.790000e+01,1.012000e+03,5309800004
2.677523499992e+08,2.940000e+01,2.790000e+01,1.012000e+03,5309800005
2.677536309855e+08,2.940000e+01,2.800000e+01,1.012000e+03,5309900006
2.677549193650e+08,2.940000e+01,2.800000e+01,1.012000e+03,5309900007
2.677562077945e+08,2.940000e+01,2.800000e+01,1.012000e+03,5309900008
2.677574925702e+08,2.940000e+01,2.810000e+01,1.012000e+03,5309900009
2.677587801920e+08,2.940000e+01,2.810000e+01,1.011000e+03,5309900010
2.677600651277e+08,2.940000e+01,2.810000e+01,1.011000e+03,5309900011
2.677613549815e+08,2.940000e+01,2.810000e+01,1.011000e+03,5309900012
2.677626378973e+08,2.940000e+01,2.810000e+01,1.011000e+03,5309900013
2.677639364704e+08,2.940000e+01,2.810000e+01,1.011000e+03,5309900014
2.677652272740e+08,2.940000e+01,2.810000e+01,1.011000e+03,5309900015
2.677665262638e+08,2.940000e+01,2.810000e+01,1.011000e+03,5309900016
2.677678172386e+08,2.940000e+01,2.810000e+01,1.011000e+03,5309900017
2.677691116656e+08,2.940000e+01,2.810000e+01,1.011000e+03,5309900018
2.677704168772e+08,2.940000e+01,2.810000e+01,1.011000e+03,5309900019
2.677717156525e+08,2.940000e+01,2.810000e+01,1.011000e+03,5309900020
2.677730114751e+08,2.940000e+01,2.810000e+01,1.011000e+03,5309900021
2.677743039399e+08,2.940000e+01,2.810000e+01,1.011000e+03,5309900022
2.677756040272e+08,2.940000e+01,2.810000e+01,1.011000e+03,5309900023
2.677769030050e+08,2.940000e+01,2.810000e+01,1.011000e+03,5309900024
2.677781967876e+08,2.940000e+01,2.810000e+01,1.011000e+03,5309900025
2.677794967935e+08,2.950000e+01,2.810000e+01,1.011000e+03,5309900026
2.677808048915e+08,2.950000e+01,2.820000e+01,1.011000e+03,5309900027
2.677821083884e+08,2.960000e+01,2.820000e+01,1.011000e+03,5309900028
2.677834007645e+08,2.960000e+01,2.820000e+01,1.011000e+03,5309900029
2.677847021503e+08,2.960000e+01,2.830000e+01,1.011000e+03,5309900030
2.677859975449e+08,2.960000e+01,2.830000e+01,1.011000e+03,5309900031
2.677872902053e+08,2.960000e+01,2.830000e+01,1.010000e+03,5309900032
2.677885903097e+08,2.960000e+01,2.830000e+01,1.010000e+03,5309900033
2.677898869077e+08,2.970000e+01,2.840000e+01,1.010000e+03,5309900034
2.677911860996e+08,2.970000e+01,2.840000e+01,1.010000e+03,5309900035
2.677924934272e+08,2.980000e+01,2.840000e+01,1.010000e+03,5309900036
2.677937971871e+08,2.980000e+01,2.850000e+01,1.010000e+03,5309900037
2.677951112672e+08,2.990000e+01,2.850000e+01,1.009000e+03,5309900038
2.677964245285e+08,2.990000e+01,2.850000e+01,1.009000e+03,5309900039
2.677977375069e+08,3.000000e+01,2.860000e+01,1.009000e+03,5309900040
2.677990536936e+08,3.000000e+01,2.860000e+01,1.009000e+03,5309900041
2.678003626491e+08,3.010000e+01,2.870000e+01,1.009000e+03,5309900042
2.678016767878e+08,3.030000e+01,2.880000e+01,1.009000e+03,5309900043
2.678029913136e+08,3.040000e+01,2.880000e+01,1.009000e+03,5309900044
2.678043059401e+08,3.060000e+01,2.900000e+01,1.008000e+03,5309900045
2.678056160065e+08,3.070000e+01,2.910000e+01,1.008000e+03,5309900046
2.678069270690e+08,3.090000e+01,2.930000e+01,1.008000e+03,5309900047
2.678082525829e+08,3.100000e+01,2.940000e+01,1.008000e+03,5309900048
2.678095773917e+08,3.110000e+01,2.960000e+01,1.008000e+03,5309900049
2.678108932068e+08,3.120000e+01,2.970000e+01,1.008000e+03,5309900050
2.678122214160e+08,3.140000e+01,3.000000e+01,1.007000e+03,5309900051
2.678135405475e+08,3.140000e+01,3.010000e+01,1.007000e+03,5309900052
2.678148490220e+08,3.150000e+01,3.020000e+01,1.007000e+03,5309900053
2.678161579479e+08,3.140000e+01,3.030000e+01,1.007000e+03,5309900054
2.678174629053e+08,3.130000e+01,3.030000e+01,1.008000e+03,5309900055
2.678187668787e+08,3.110000e+01,3.040000e+01,1.007000e+03,5309900056
2.678200689132e+08,3.110000e+01,3.030000e+01,1.008000e+03,5309900057
2.678213729677e+08,3.100000e+01,3.030000e+01,1.008000e+03,5309900058
2.678226822934e+08,3.090000e+01,3.030000e+01,1.009000e+03,5309900059
2.678239781443e+08,3.090000e+01,3.020000e+01,1.009000e+03,5309900060
2.678252763606e+08,3.090000e+01,3.020000e+01,1.009000e+03,5309900061
2.678265717834e+08,3.080000e+01,3.010000e+01,1.009000e+03,5309900062
2.678278754078e+08,3.080000e+01,3.000000e+01,1.011000e+03,5309900063
2.678291778031e+08,3.070000e+01,3.000000e+01,1.011000e+03,5309900064
2.678304827604e+08,3.070000e+01,2.990000e+01,1.010000e+03,5309900065
2.678317869550e+08,3.070000e+01,2.990000e+01,1.010000e+03,5309900066
2.678330858758e+08,3.060000e+01,2.980000e+01,1.011000e+03,5309900001
2.678343864126e+08,3.060000e+01,2.970000e+01,1.011000e+03,5309900002
2.678356965310e+08,3.060000e+01,2.970000e+01,1.011000e+03,5309900003
2.678370025941e+08,3.060000e+01,2.960000e+01,1.011000e+03,5309900004
2.678383133385e+08,3.060000e+01,2.960000e+01,1.011000e+03,5309900005
2.678396203727e+08,3.060000e+01,2.960000e+01,1.010000e+03,5309900006
2.678409259680e+08,3.060000e+01,2.950000e+01,1.011000e+03,5310000007
2.678422542083e+08,3.060000e+01,2.950000e+01,1.011000e+03,5310000008
2.678435649934e+08,3.050000e+01,2.950000e+01,1.010000e+03,5310000009
2.678448747124e+08,3.050000e+01,2.940000e+01,1.010000e+03,5310000010
2.678461811259e+08,3.050000e+01,2.940000e+01,1.010000e+03,5310000011
2.678474892820e+08,3.050000e+01,2.940000e+01,1.010000e+03,5310000012
2.678488012398e+08,3.050000e+01,2.940000e+01,1.010000e+03,5310000013
2.678501218030e+08,3.050000e+01,2.930000e+01,1.011000e+03,5310000014
2.678514356901e+08,3.040000e+01,2.930000e+01,1.011000e+03,5310000015
2.678527525151e+08,3.040000e+01,2.930000e+01,1.011000e+03,5310000016
2.678531381767e+08,3.040000e+01,2.930000e+01,1.011000e+03,5310000017
2.678544419758e+08,3.040000e+01,2.930000e+01,1.011000e+03,5310000018
2.678557457348e+08,3.040000e+01,2.920000e+01,1.011000e+03,5310000019
2.678570548011e+08,3.040000e+01,2.920000e+01,1.011000e+03,5310000020
2.678583605406e+08,3.040000e+01,2.920000e+01,1.011000e+03,5310000021
2.678596593132e+08,3.030000e+01,2.920000e+01,1.011000e+03,5310000022
2.678609712614e+08,3.040000e+01,2.910000e+01,1.011000e+03,5310000023
2.678622836178e+08,3.040000e+01,2.910000e+01,1.011000e+03,5310000024
2.678635960320e+08,3.040000e+01,2.910000e+01,1.011000e+03,5310000025
2.678649201875e+08,3.040000e+01,2.910000e+01,1.011000e+03,5310000026
2.678662267075e+08,3.040000e+01,2.920000e+01,1.011000e+03,5310000027
2.678675367329e+08,3.040000e+01,2.920000e+01,1.012000e+03,5310000028
2.678688448931e+08,3.050000e+01,2.920000e+01,1.012000e+03,5310000029
2.678701551657e+08,3.050000e+01,2.920000e+01,1.011000e+03,5310000030
2.678714677088e+08,3.050000e+01,2.920000e+01,1.011000e+03,5310000031
2.678727712054e+08,3.050000e+01,2.920000e+01,1.011000e+03,5310000032
2.678740706594e+08,3.050000e+01,2.920000e+01,1.012000e+03,5310000033
2.678753768835e+08,3.060000e+01,2.930000e+01,1.012000e+03,5310000034
2.678766710692e+08,3.070000e+01,2.930000e+01,1.012000e+03,5310000035
2.678779756188e+08,3.070000e+01,2.940000e+01,1.011000e+03,5310000036
2.678792806636e+08,3.070000e+01,2.940000e+01,1.011000e+03,5310000037
2.678805937643e+08,3.070000e+01,2.940000e+01,1.011000e+03,5310000038
2.678819017078e+08,3.080000e+01,2.950000e+01,1.011000e+03,5310000039
2.678832058039e+08,3.080000e+01,2.950000e+01,1.011000e+03,5310000040
2.678844990286e+08,3.090000e+01,2.950000e+01,1.011000e+03,5310000041
2.678858021112e+08,3.100000e+01,2.960000e+01,1.011000e+03,5310000042
2.678871064697e+08,3.100000e+01,2.970000e+01,1.011000e+03,5310000043
2.678884065648e+08,3.120000e+01,2.970000e+01,1.011000e+03,5310000044
2.678897124822e+08,3.130000e+01,2.990000e+01,1.010000e+03,5310000045
2.678910115360e+08,3.150000e+01,3.000000e+01,1.010000e+03,5310000046
2.678923111833e+08,3.170000e+01,3.020000e+01,1.010000e+03,5310000047
2.678936190969e+08,3.180000e+01,3.030000e+01,1.010000e+03,5310000048
2.678949181031e+08,3.190000e+01,3.040000e+01,1.010000e+03,5310000049
2.678962197304e+08,3.210000e+01,3.070000e+01,1.010000e+03,5310000050
2.678975172090e+08,3.220000e+01,3.080000e+01,1.010000e+03,5310000051
2.678988103679e+08,3.230000e+01,3.100000e+01,1.010000e+03,5310000052
2.679000967572e+08,3.230000e+01,3.120000e+01,1.010000e+03,5310000053
2.679013953275e+08,3.240000e+01,3.130000e+01,1.010000e+03,5310000054
2.679026811760e+08,3.230000e+01,3.140000e+01,1.010000e+03,5310000055
2.679039560356e+08,3.230000e+01,3.150000e+01,1.010000e+03,5310000056
2.679052261644e+08,3.220000e+01,3.150000e+01,1.010000e+03,5310000057
2.679065044629e+08,3.220000e+01,3.150000e+01,1.010000e+03,5310000058
2.679077819774e+08,3.200000e+01,3.150000e+01,1.011000e+03,5310000059
2.679090538198e+08,3.200000e+01,3.140000e+01,1.011000e+03,5310000060
2.679103217735e+08,3.190000e+01,3.130000e+01,1.011000e+03,5310000061
2.679115999526e+08,3.180000e+01,3.130000e+01,1.011000e+03,5310000062
2.679128779689e+08,3.180000e+01,3.120000e+01,1.012000e+03,5310000063
2.679141601125e+08,3.170000e+01,3.110000e+01,1.012000e+03,5310000064
2.679154403866e+08,3.170000e+01,3.110000e+01,1.012000e+03,5310000065
2.679167193974e+08,3.160000e+01,3.100000e+01,1.012000e+03,5310000066
2.679180022521e+08,3.160000e+01,3.090000e+01,1.012000e+03,5310000067
