#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.179484040266e+08,3.179490469711e+08,6.429444133043e+02,48692,48615,37394,77,77,0,90,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15367900001,0,0,0
2,3.179490510256e+08,3.179496910107e+08,6.399851304293e+02,48650,48528,36888,122,122,0,86,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15367900002,0,0,0
3,3.179496950186e+08,3.179503399857e+08,6.449670832157e+02,48655,48581,36747,74,74,0,89,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15367900003,0,0,0
4,3.179503440192e+08,3.179509859957e+08,6.419764848351e+02,48674,48577,37249,97,97,0,70,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.511666e+00,15367900004,0,0,0
5,3.179509900470e+08,3.179516359425e+08,6.458954375386e+02,48663,48581,37075,82,82,0,96,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.414219e+00,15367900005,0,0,0
6,3.179516400318e+08,3.179522839892e+08,6.439574099779e+02,48705,48635,37221,70,70,0,80,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15367900006,0,0,0
7,3.179522880192e+08,3.179529289630e+08,6.409438473582e+02,48661,48573,37109,88,88,0,85,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000007,0,0,0
8,3.179529330303e+08,3.179535719687e+08,6.389384104609e+02,48673,48576,36997,97,97,0,92,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000008,0,0,0
9,3.179535760345e+08,3.179542159727e+08,6.399381777048e+02,48642,48570,36981,72,72,0,92,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000009,0,0,0
10,3.179542200247e+08,3.179548669499e+08,6.469251568317e+02,48656,48572,37152,84,84,0,91,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.941358e+00,15368000010,0,0,0
11,3.179548710375e+08,3.179555110294e+08,6.399919587970e+02,48652,48585,37193,67,67,0,80,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.751948e+00,15368000011,0,0,0
12,3.179555150457e+08,3.179561589986e+08,6.439529406428e+02,48668,48578,37100,90,90,0,75,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000012,0,0,0
13,3.179561630287e+08,3.179568049955e+08,6.419668081999e+02,48691,48618,37186,73,73,0,74,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000013,0,0,0
14,3.179568090302e+08,3.179574529952e+08,6.439650115371e+02,48702,48593,37012,109,109,0,88,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000014,0,0,0
15,3.179574570400e+08,3.179580979625e+08,6.409224647880e+02,48661,48598,37240,63,63,0,78,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000015,0,0,0
16,3.179581020226e+08,3.179587409668e+08,6.389441940188e+02,48717,48629,36657,88,88,0,82,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000016,0,0,0
17,3.179587450281e+08,3.179593829846e+08,6.379565412402e+02,48702,48627,37158,75,75,0,76,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.995306e+00,15368000017,0,0,0
18,3.179593870683e+08,3.179600280128e+08,6.409444566965e+02,48690,48615,37422,75,75,0,74,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000018,0,0,0
19,3.179600320205e+08,3.179606729893e+08,6.409687785506e+02,48648,48565,36645,83,83,0,75,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000019,0,0,0
20,3.179606770338e+08,3.179613149805e+08,6.379467265606e+02,48636,48562,37035,74,74,0,96,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.702661e+00,15368000020,0,0,0
21,3.179613190246e+08,3.179619550100e+08,6.359853701591e+02,48672,48587,37063,85,85,0,70,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.981163e+00,15368000021,0,0,0
22,3.179619590718e+08,3.179625989979e+08,6.399260706902e+02,48717,48646,37107,71,71,0,93,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.694229e+00,15368000022,0,0,0
23,3.179626030191e+08,3.179632430198e+08,6.400007587671e+02,48640,48554,36924,86,86,0,80,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.400936e+00,15368000023,0,0,0
24,3.179632480284e+08,3.179638869966e+08,6.389681528211e+02,48700,48629,36988,71,71,0,72,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.556249e+00,15368000024,0,0,0
25,3.179638910491e+08,3.179645290110e+08,6.379619693756e+02,48724,48644,36864,80,80,0,84,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000025,0,0,0
26,3.179645330146e+08,3.179648079999e+08,2.749853519201e+02,21068,21039,15999,29,29,0,28,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000026,0,0,0
27,3.179648190194e+08,3.179654479439e+08,6.289245637059e+02,48691,48602,36858,89,89,0,86,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000027,0,0,0
28,3.179654520170e+08,3.179660909901e+08,6.389731268287e+02,48711,48623,36895,88,88,0,93,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000028,0,0,0
29,3.179660950321e+08,3.179667330490e+08,6.380168181658e+02,48720,48641,36925,79,79,0,82,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000029,0,0,0
30,3.179667370175e+08,3.179673730078e+08,6.359902643561e+02,48662,48593,37138,69,69,0,86,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000030,0,0,0
31,3.179673770228e+08,3.179680180163e+08,6.409935083389e+02,48694,48604,37088,90,90,0,85,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000031,0,0,0
32,3.179680220770e+08,3.179686569548e+08,6.348777765036e+02,48722,48621,36907,101,101,0,79,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000032,0,0,0
33,3.179686610187e+08,3.179692979960e+08,6.369773157239e+02,48704,48629,37118,75,75,0,90,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000033,0,0,0
34,3.179693020206e+08,3.179699459854e+08,6.439647767544e+02,48673,48577,37146,96,96,0,81,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000034,0,0,0
35,3.179699500147e+08,3.179705880349e+08,6.380201997757e+02,48709,48614,37166,95,95,0,73,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000035,0,0,0
36,3.179705920168e+08,3.179712339424e+08,6.419256086946e+02,48654,48571,37413,83,83,0,73,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000036,0,0,0
37,3.179712380417e+08,3.179718799587e+08,6.419169722199e+02,48708,48625,37354,83,83,0,88,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000037,0,0,0
38,3.179718840426e+08,3.179725229932e+08,6.389506293535e+02,48696,48623,37589,73,73,0,88,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000038,0,0,0
39,3.179725270298e+08,3.179726179661e+08,9.093633198738e+01,7052,7045,5099,7,7,0,13,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000039,0,0,0
40,3.179726290317e+08,3.179732719857e+08,6.429540835619e+02,48690,48607,37130,83,83,0,72,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000040,0,0,0
41,3.179732760166e+08,3.179739219947e+08,6.459780182242e+02,48687,48599,37488,88,88,0,84,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000041,0,0,0
42,3.179739260538e+08,3.179745670204e+08,6.409666204453e+02,48667,48580,37267,87,87,0,69,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.917446e+00,15368000042,0,0,0
43,3.179745710529e+08,3.179752080097e+08,6.369568132758e+02,48688,48603,37115,85,85,0,75,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000043,0,0,0
44,3.179752120151e+08,3.179758519955e+08,6.399803820848e+02,48692,48618,37037,74,74,0,67,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000044,0,0,0
45,3.179758560398e+08,3.179764969504e+08,6.409106020331e+02,48675,48601,36944,74,74,0,76,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000045,0,0,0
46,3.179765010353e+08,3.179771390011e+08,6.379658776522e+02,48677,48579,37169,98,98,0,88,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000046,0,0,0
47,3.179771430167e+08,3.179777809743e+08,6.379576500058e+02,48670,48598,37190,72,72,0,67,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000047,0,0,0
48,3.179777850571e+08,3.179784229879e+08,6.379308394194e+02,48683,48597,37378,86,86,0,87,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000048,0,0,0
49,3.179784270305e+08,3.179790699758e+08,6.429453316331e+02,48709,48622,37461,87,87,0,85,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000049,0,0,0
50,3.179790740140e+08,3.179797130093e+08,6.389953144193e+02,48712,48643,37214,69,69,0,91,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000050,0,0,0
51,3.179797170326e+08,3.179803599659e+08,6.429333753586e+02,48703,48627,37374,76,76,0,86,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000051,0,0,0
52,3.179803640232e+08,3.179804449898e+08,8.096658366919e+01,6139,6133,4167,6,6,0,12,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000052,0,0,0
53,3.179804560176e+08,3.179811020039e+08,6.459862690568e+02,48636,48554,36908,82,82,0,72,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000053,0,0,0
54,3.179811060174e+08,3.179817459729e+08,6.399555497169e+02,48679,48609,37390,70,70,0,76,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000054,0,0,0
55,3.179817500296e+08,3.179823870270e+08,6.369973511696e+02,48662,48584,37126,78,78,0,81,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000055,0,0,0
56,3.179823920166e+08,3.179830309819e+08,6.389652610421e+02,48715,48636,37423,79,79,0,98,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000056,0,0,0
57,3.179830350420e+08,3.179836749905e+08,6.399484817386e+02,48658,48580,37275,78,78,0,94,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.591264e+00,15368000057,0,0,0
58,3.179836790252e+08,3.179843200084e+08,6.409831930399e+02,48652,48575,37357,77,77,0,85,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.831776e+00,15368000058,0,0,0
59,3.179843240308e+08,3.179849639691e+08,6.399382719398e+02,48673,48600,37080,73,73,0,78,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.847114e+00,15368000059,0,0,0
60,3.179849680233e+08,3.179856060022e+08,6.379788226485e+02,48679,48598,37040,81,81,0,72,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.153366e+00,15368000060,0,0,0
61,3.179856100240e+08,3.179862529873e+08,6.429633089304e+02,48685,48603,37192,82,82,0,88,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.854037e+00,15368000061,0,0,0
62,3.179862570166e+08,3.179868979753e+08,6.409587470293e+02,48641,48564,37128,77,77,0,89,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.783491e+00,15368000062,0,0,0
63,3.179869020141e+08,3.179875449934e+08,6.429793292284e+02,48656,48580,37570,76,76,0,84,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15368000063,0,0,0
64,3.179875490169e+08,3.179881949876e+08,6.459707211852e+02,48705,48626,37246,79,79,0,71,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15368000064,0,0,0
65,3.179881990239e+08,3.179882819835e+08,8.295958751440e+01,6511,6394,4666,117,117,0,15,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15368000065,0,0,0
66,3.179882930191e+08,3.179889259647e+08,6.329456315041e+02,48721,48644,37336,77,77,0,66,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.337539e+00,15368000066,0,0,0
67,3.179889300262e+08,3.179895719968e+08,6.419705530405e+02,48694,48607,37152,87,87,0,82,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.793156e+00,15368000067,0,0,0
68,3.179895760275e+08,3.179902169881e+08,6.409605653882e+02,48714,48635,36950,79,79,0,76,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.797509e+00,15368000068,0,0,0
69,3.179902210296e+08,3.179908619603e+08,6.409306963682e+02,48643,48573,37255,70,70,0,86,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.929906e+00,15368000069,0,0,0
70,3.179908660193e+08,3.179915019759e+08,6.359565656781e+02,48720,48650,37300,70,70,0,80,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000070,0,0,0
71,3.179915060349e+08,3.179921469886e+08,6.409536767006e+02,48660,48595,37068,65,65,0,73,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000071,0,0,0
72,3.179921510722e+08,3.179927849656e+08,6.338934777975e+02,48670,48587,37124,83,83,0,86,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000072,0,0,0
73,3.179927900646e+08,3.179934279769e+08,6.379123187661e+02,48712,48638,36894,74,74,0,91,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.835684e+00,15368000073,0,0,0
74,3.179934320519e+08,3.179940760209e+08,6.439690254927e+02,48707,48615,37000,92,92,0,73,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.258914e+00,15368000074,0,0,0
75,3.179940800274e+08,3.179947169574e+08,6.369299849868e+02,48648,48567,36968,81,81,0,92,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.998434e+00,15368000075,0,0,0
76,3.179947220301e+08,3.179953549649e+08,6.329347636700e+02,48725,48643,36765,82,82,0,83,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.678234e+00,15368000076,0,0,0
77,3.179953590560e+08,3.179959930103e+08,6.339542911649e+02,48721,48645,36932,76,76,0,84,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.796849e+00,15368000077,0,0,0
78,3.179959970205e+08,3.179961229178e+08,1.258973614573e+02,9711,9702,6987,9,9,0,16,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.204723e+00,15368000078,0,0,0
79,3.179961340185e+08,3.179967709985e+08,6.369799988270e+02,48713,48625,37119,88,88,0,75,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.492164e+00,15368000079,0,0,0
80,3.179967750379e+08,3.179974079806e+08,6.329426364899e+02,48708,48628,36597,80,80,0,74,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.566246e+00,15368000080,0,0,0
81,3.179974120196e+08,3.179980509712e+08,6.389516350031e+02,48644,48559,36794,85,85,0,78,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000081,0,0,0
82,3.179980550157e+08,3.179986879790e+08,6.329633028507e+02,48724,48626,36252,98,98,0,83,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000082,0,0,0
83,3.179986920222e+08,3.179993229682e+08,6.309459484220e+02,48694,48597,36601,97,97,0,79,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000083,0,0,0
84,3.179993270184e+08,3.179999549556e+08,6.279371527433e+02,48674,48593,35982,81,81,0,75,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000084,0,0,0
85,3.179999590193e+08,3.180005909957e+08,6.319764555693e+02,48702,48614,36433,88,88,0,78,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000085,0,0,0
86,3.180005950286e+08,3.180012219682e+08,6.269396346211e+02,48692,48609,36126,83,83,0,86,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000086,0,0,0
87,3.180012260175e+08,3.180018569919e+08,6.309743853211e+02,48696,48604,36278,92,92,0,81,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000087,0,0,0
88,3.180018610219e+08,3.180024919939e+08,6.309720389843e+02,48681,48594,36582,87,87,0,75,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000088,0,0,0
89,3.180024970209e+08,3.180031310151e+08,6.339942491651e+02,48658,48559,36216,99,99,0,78,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.839370e+00,15368000089,0,0,0
90,3.180031350145e+08,3.180037669988e+08,6.319843143225e+02,48730,48627,35915,103,103,0,93,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.014215e+00,15368000090,0,0,0
91,3.180037710140e+08,3.180039249567e+08,1.539426860809e+02,11875,11856,8551,19,19,0,22,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15368000091,0,0,0
93,3.180039760355e+08,3.180046100000e+08,6.339644523263e+02,48680,48598,36059,82,82,0,74,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15368000093,0,0,0
94,3.180046140213e+08,3.180052369212e+08,6.228999137282e+02,48694,48598,36171,96,96,0,86,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.844552e+00,15368000094,0,0,0
95,3.180052410275e+08,3.180058709766e+08,6.299491311908e+02,48692,48617,36171,75,75,0,77,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.508716e+00,15368000095,0,0,0
96,3.180058750421e+08,3.180065029745e+08,6.279324195385e+02,48728,48642,36234,86,86,0,85,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000096,0,0,0
97,3.180065070238e+08,3.180071379982e+08,6.309743781090e+02,48676,48582,35718,94,94,0,92,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000097,0,0,0
98,3.180071420209e+08,3.180077700032e+08,6.279823550582e+02,48723,48621,35848,102,102,0,85,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000098,0,0,0
99,3.180077740162e+08,3.180084029930e+08,6.289767223001e+02,48727,48649,35623,78,78,0,68,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000099,0,0,0
100,3.180084070200e+08,3.180090329199e+08,6.258998633027e+02,48669,48588,36021,81,81,0,88,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000100,0,0,0
101,3.180090380213e+08,3.180096669945e+08,6.289732705951e+02,48676,48576,36090,100,100,0,79,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000101,0,0,0
102,3.180096710174e+08,3.180102949862e+08,6.239688449502e+02,48736,48646,35960,90,90,0,86,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000102,0,0,0
103,3.180102990166e+08,3.180109229700e+08,6.239534664750e+02,48686,48594,35813,92,92,0,86,e,C,2017,1,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15368000103,0,0,0
