#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.179478000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15367900001
3.179490000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15367900002
3.179496000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15367900003
3.179502000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15367900004
3.179508000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15367900005
3.179514000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15367900006
3.179520000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000007
3.179526000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000008
3.179532000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000009
3.179538000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000010
3.179544000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000011
3.179550000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000012
3.179556000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000013
3.179562000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000014
3.179574000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000015
3.179580000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000016
3.179586000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000017
3.179592000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000018
3.179598000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000019
3.179604000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000020
3.179610000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000021
3.179616000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000022
3.179622000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000023
3.179628000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000024
3.179634000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000025
3.179640000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000026
3.179646000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000027
3.179646000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000028
3.179658000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000029
3.179664000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000030
3.179670000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000031
3.179676000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000032
3.179682000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000033
3.179688000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000034
3.179694000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000035
3.179700000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000036
3.179712000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000037
3.179718000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000038
3.179724000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000039
3.179724000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000040
3.179730000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000041
3.179736000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000042
3.179742000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000043
3.179748000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000044
3.179754000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000045
3.179760000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000046
3.179766000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15368000047
3.179772000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15368000048
3.179784000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000049
3.179790000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000050
3.179796000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000051
3.179802000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000052
3.179802000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000053
3.179808000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15368000054
3.179814000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15368000055
3.179820000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15368000056
3.179826000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15368000057
3.179832000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15368000058
3.179838000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15368000059
3.179844000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15368000060
3.179850000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15368000061
3.179862000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15368000062
3.179868000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15368000063
3.179874000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15368000064
3.179880000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15368000065
3.179880000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15368000066
3.179886000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15368000067
3.179892000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15368000068
3.179898000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15368000069
3.179904000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15368000070
3.179910000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,15368000071
3.179916000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,15368000072
3.179922000000e+08,2.490000e+01,0.000000e+00,9.660000e+02,15368000073
3.179934000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15368000074
3.179940000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15368000075
3.179946000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15368000076
3.179952000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15368000077
3.179958000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15368000078
3.179958000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15368000079
3.179964000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15368000080
3.179970000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15368000081
3.179976000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,15368000082
3.179982000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,15368000083
3.179988000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,15368000084
3.179994000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15368000085
3.180000000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15368000086
3.180012000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15368000087
3.180018000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15368000088
3.180024000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15368000089
3.180030000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15368000090
3.180036000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15368000091
3.180036000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15368000093
3.180042000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15368000094
3.180048000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15368000095
3.180054000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15368000096
3.180060000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15368000097
3.180066000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15368000098
3.180072000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15368000099
3.180078000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,15368000100
3.180090000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15368000101
3.180096000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,15368000102
3.180102000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,15368000103
3.180108000000e+08,2.540000e+01,0.000000e+00,9.660000e+02,15368000104
3.180114000000e+08,2.540000e+01,0.000000e+00,9.660000e+02,15368000105
3.180120000000e+08,2.540000e+01,0.000000e+00,9.660000e+02,15368000106
3.180126000000e+08,2.540000e+01,0.000000e+00,9.660000e+02,15368000107
3.180132000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15368000108
3.180138000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15368000109
3.180144000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15368000110
3.180144000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15368000111
3.180156000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15368000112
3.180162000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15368000113
3.180168000000e+08,2.530000e+01,0.000000e+00,9.670000e+02,15368000114
3.180174000000e+08,2.530000e+01,0.000000e+00,9.670000e+02,15368000115
3.180180000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,15368000116
3.180186000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,15368000117
3.180192000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,15368000118
3.180198000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,15368000119
3.180210000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,15368000120
3.180216000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,15368000121
3.180222000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15368000122
3.180228000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,15368000123
3.180234000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15368000124
3.180240000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15368000125
3.180246000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15368000126
3.180252000000e+08,2.520000e+01,0.000000e+00,9.680000e+02,15368000127
3.180258000000e+08,2.510000e+01,0.000000e+00,9.680000e+02,15368000128
3.180264000000e+08,2.510000e+01,0.000000e+00,9.680000e+02,15368000129
3.180264000000e+08,2.510000e+01,0.000000e+00,9.680000e+02,15368000130
3.180276000000e+08,2.510000e+01,0.000000e+00,9.680000e+02,15368000131
3.180276000000e+08,2.510000e+01,0.000000e+00,9.680000e+02,15368000132
3.180288000000e+08,2.510000e+01,0.000000e+00,9.680000e+02,15368000133
3.180294000000e+08,2.510000e+01,0.000000e+00,9.680000e+02,15368000134
3.180300000000e+08,2.510000e+01,0.000000e+00,9.680000e+02,15368000135
3.180306000000e+08,2.510000e+01,0.000000e+00,9.680000e+02,15368000136
3.180318000000e+08,2.510000e+01,0.000000e+00,9.680000e+02,15368000137
3.180324000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368000138
3.180330000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368000139
3.180336000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368000140
3.180342000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368000141
3.180342000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368000001
3.180348000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368000002
3.180354000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,15368000003
3.180360000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,15368000004
3.180366000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368000005
3.180372000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368000006
3.180378000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368000007
3.180384000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,15368100008
3.180390000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100009
3.180396000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100010
3.180402000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100011
3.180408000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100012
3.180414000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100013
3.180426000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100014
3.180432000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100015
3.180438000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100016
3.180444000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100017
3.180450000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100018
3.180456000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100019
3.180462000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100020
3.180468000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100021
3.180474000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100022
3.180480000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100023
3.180486000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100024
3.180492000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100025
3.180498000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100026
3.180504000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100027
3.180510000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100028
3.180522000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100029
3.180528000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100030
3.180534000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100031
3.180540000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100032
3.180546000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100033
3.180552000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100034
3.180558000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100035
3.180564000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100036
3.180570000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100037
3.180576000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,15368100038
3.180582000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100039
3.180588000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100040
3.180594000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100041
3.180606000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100042
3.180612000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100043
3.180618000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100044
3.180624000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100045
3.180630000000e+08,2.510000e+01,0.000000e+00,9.700000e+02,15368100046
3.180636000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100047
3.180642000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100048
3.180648000000e+08,2.510000e+01,0.000000e+00,9.700000e+02,15368100049
3.180654000000e+08,2.510000e+01,0.000000e+00,9.700000e+02,15368100050
3.180660000000e+08,2.500000e+01,0.000000e+00,9.700000e+02,15368100051
3.180666000000e+08,2.500000e+01,0.000000e+00,9.700000e+02,15368100052
3.180672000000e+08,2.500000e+01,0.000000e+00,9.700000e+02,15368100053
3.180684000000e+08,2.500000e+01,0.000000e+00,9.700000e+02,15368100054
3.180690000000e+08,2.490000e+01,0.000000e+00,9.700000e+02,15368100055
3.180696000000e+08,2.500000e+01,0.000000e+00,9.700000e+02,15368100056
3.180702000000e+08,2.500000e+01,0.000000e+00,9.700000e+02,15368100057
3.180708000000e+08,2.500000e+01,0.000000e+00,9.700000e+02,15368100058
3.180714000000e+08,2.490000e+01,0.000000e+00,9.700000e+02,15368100059
3.180720000000e+08,2.490000e+01,0.000000e+00,9.700000e+02,15368100060
3.180726000000e+08,2.490000e+01,0.000000e+00,9.700000e+02,15368100061
3.180732000000e+08,2.500000e+01,0.000000e+00,9.700000e+02,15368100062
3.180738000000e+08,2.490000e+01,0.000000e+00,9.700000e+02,15368100063
3.180744000000e+08,2.500000e+01,0.000000e+00,9.700000e+02,15368100064
3.180750000000e+08,2.500000e+01,0.000000e+00,9.700000e+02,15368100065
3.180756000000e+08,2.500000e+01,0.000000e+00,9.700000e+02,15368100066
3.180762000000e+08,2.500000e+01,0.000000e+00,9.700000e+02,15368100067
3.180768000000e+08,2.500000e+01,0.000000e+00,9.700000e+02,15368100068
3.180774000000e+08,2.510000e+01,0.000000e+00,9.700000e+02,15368100069
3.180780000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100070
3.180786000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100071
3.180792000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100072
3.180798000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100073
3.180810000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100074
3.180816000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15368100075
3.180822000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,15368100076
3.180828000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,15368100077
3.180834000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,15368100078
3.180840000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,15368100079
3.180846000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15368100080
3.180852000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15368100081
3.180858000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15368100082
3.180864000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15368100083
3.180870000000e+08,2.550000e+01,0.000000e+00,9.680000e+02,15368100084
3.180876000000e+08,2.550000e+01,0.000000e+00,9.680000e+02,15368100085
3.180882000000e+08,2.550000e+01,0.000000e+00,9.680000e+02,15368100086
3.180894000000e+08,2.560000e+01,0.000000e+00,9.680000e+02,15368100087
3.180900000000e+08,2.560000e+01,0.000000e+00,9.680000e+02,15368100088
3.180906000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15368100089
3.180912000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15368100090
3.180918000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15368100091
3.180918000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15368100092
3.180930000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15368100093
3.180936000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15368100094
3.180942000000e+08,2.580000e+01,0.000000e+00,9.680000e+02,15368100095
3.180948000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15368100096
3.180954000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15368100097
3.180960000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15368100098
3.180966000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15368100099
3.180972000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15368100100
3.180978000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15368100101
3.180984000000e+08,2.560000e+01,0.000000e+00,9.680000e+02,15368100102
3.180990000000e+08,2.560000e+01,0.000000e+00,9.680000e+02,15368100103
3.181002000000e+08,2.560000e+01,0.000000e+00,9.680000e+02,15368100104
3.181008000000e+08,2.560000e+01,0.000000e+00,9.680000e+02,15368100105
3.181014000000e+08,2.550000e+01,0.000000e+00,9.680000e+02,15368100106
3.181020000000e+08,2.550000e+01,0.000000e+00,9.680000e+02,15368100107
3.181026000000e+08,2.550000e+01,0.000000e+00,9.680000e+02,15368100108
3.181032000000e+08,2.550000e+01,0.000000e+00,9.680000e+02,15368100109
3.181038000000e+08,2.550000e+01,0.000000e+00,9.680000e+02,15368100110
3.181044000000e+08,2.550000e+01,0.000000e+00,9.680000e+02,15368100111
3.181050000000e+08,2.550000e+01,0.000000e+00,9.680000e+02,15368100112
3.181056000000e+08,2.550000e+01,0.000000e+00,9.680000e+02,15368100113
3.181062000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15368100114
3.181068000000e+08,2.550000e+01,0.000000e+00,9.680000e+02,15368100115
3.181074000000e+08,2.550000e+01,0.000000e+00,9.680000e+02,15368100116
3.181080000000e+08,2.550000e+01,0.000000e+00,9.680000e+02,15368100117
3.181086000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15368100118
3.181092000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15368100119
3.181098000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15368100120
3.181104000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15368100121
3.181116000000e+08,2.530000e+01,0.000000e+00,9.680000e+02,15368100122
3.181122000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15368100123
3.181128000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15368100124
3.181134000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15368100125
3.181140000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15368100126
3.181146000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15368100127
3.181152000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15368100128
3.181158000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15368100129
3.181164000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15368100130
3.181170000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15368100131
3.181176000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15368100132
3.181182000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15368100133
