#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.179484040000e+08,3.179484650000e+08,7.391803e+01,1.100805e+00,5.749180e+01,9.708185e-01,7.777778e-01,6.191293e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900001
3.179484650000e+08,3.179485260000e+08,7.467213e+01,1.106405e+00,5.714754e+01,9.679075e-01,7.653129e-01,6.279426e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900001
3.179485260000e+08,3.179485870000e+08,7.626230e+01,1.118124e+00,5.865574e+01,9.805965e-01,7.691315e-01,6.178211e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900001
3.179485870000e+08,3.179486480000e+08,7.319672e+01,1.095421e+00,5.626229e+01,9.603816e-01,7.686450e-01,6.310905e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900001
3.179486480000e+08,3.179487090000e+08,7.493443e+01,1.108347e+00,5.744262e+01,9.704032e-01,7.665719e-01,6.256730e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900001
3.179487090000e+08,3.179487700000e+08,7.550819e+01,1.112582e+00,5.668853e+01,9.640124e-01,7.507599e-01,6.373786e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900001
3.179487700000e+08,3.179488310000e+08,7.790164e+01,1.130078e+00,6.019672e+01,9.933940e-01,7.727273e-01,6.079230e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900001
3.179488310000e+08,3.179488920000e+08,7.827869e+01,1.132809e+00,6.029508e+01,9.942052e-01,7.702618e-01,6.087642e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900001
3.179488920000e+08,3.179489530000e+08,7.654099e+01,1.120165e+00,5.955738e+01,9.881045e-01,7.781109e-01,6.081025e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900001
3.179489530000e+08,3.179490140000e+08,7.508197e+01,1.109438e+00,5.755738e+01,9.713720e-01,7.665939e-01,6.250375e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900001
3.179490510000e+08,3.179491120000e+08,7.609836e+01,1.116922e+00,5.763934e+01,9.720634e-01,7.574322e-01,6.291235e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900002
3.179491120000e+08,3.179491730000e+08,7.632787e+01,1.118605e+00,5.814754e+01,9.763392e-01,7.618127e-01,6.242764e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900002
3.179491730000e+08,3.179492340000e+08,7.593443e+01,1.115718e+00,5.813115e+01,9.762016e-01,7.655441e-01,6.224887e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900002
3.179492340000e+08,3.179492950000e+08,7.578689e+01,1.114634e+00,5.716393e+01,9.680464e-01,7.542721e-01,6.331831e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900002
3.179492950000e+08,3.179493560000e+08,7.704918e+01,1.123878e+00,5.847541e+01,9.790879e-01,7.589362e-01,6.239068e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900002
3.179493560000e+08,3.179494170000e+08,7.509836e+01,1.109559e+00,5.760656e+01,9.717869e-01,7.670814e-01,6.245147e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900002
3.179494170000e+08,3.179494780000e+08,7.481967e+01,1.107498e+00,5.650820e+01,9.624780e-01,7.552586e-01,6.363979e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900002
3.179494780000e+08,3.179495390000e+08,7.506557e+01,1.109317e+00,5.668853e+01,9.640124e-01,7.551867e-01,6.354177e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900002
3.179495390000e+08,3.179496000000e+08,7.585246e+01,1.115116e+00,5.714754e+01,9.679075e-01,7.534040e-01,6.336614e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900002
3.179496000000e+08,3.179496610000e+08,7.631148e+01,1.118485e+00,5.880328e+01,9.818290e-01,7.705693e-01,6.162711e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900002
3.179496950000e+08,3.179497560000e+08,7.526230e+01,1.110769e+00,5.688525e+01,9.656838e-01,7.558266e-01,6.340254e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900003
3.179497560000e+08,3.179498170000e+08,7.472131e+01,1.106770e+00,5.688525e+01,9.656838e-01,7.612988e-01,6.314191e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900003
3.179498170000e+08,3.179498780000e+08,7.626230e+01,1.118124e+00,5.904918e+01,9.838797e-01,7.742906e-01,6.129245e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900003
3.179498780000e+08,3.179499390000e+08,7.444262e+01,1.104704e+00,5.621312e+01,9.599617e-01,7.551200e-01,6.381296e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900003
3.179499390000e+08,3.179500000000e+08,7.521311e+01,1.110406e+00,5.618033e+01,9.596817e-01,7.469485e-01,6.418567e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900003
3.179500000000e+08,3.179500610000e+08,7.396722e+01,1.101171e+00,5.547541e+01,9.536420e-01,7.500000e-01,6.446383e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900003
3.179500610000e+08,3.179501220000e+08,7.432787e+01,1.103852e+00,5.639344e+01,9.615002e-01,7.587119e-01,6.354270e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900003
3.179501220000e+08,3.179501830000e+08,7.490164e+01,1.108104e+00,5.614754e+01,9.594016e-01,7.496170e-01,6.409314e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900003
3.179501830000e+08,3.179502440000e+08,7.583607e+01,1.114995e+00,5.770492e+01,9.726161e-01,7.609165e-01,6.271053e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900003
3.179502440000e+08,3.179503050000e+08,7.716393e+01,1.124714e+00,5.818033e+01,9.766145e-01,7.539834e-01,6.277562e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900003
3.179503440000e+08,3.179504050000e+08,7.577049e+01,1.114513e+00,5.842623e+01,9.786761e-01,7.710947e-01,6.179691e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900004
3.179504050000e+08,3.179504660000e+08,7.559016e+01,1.113186e+00,5.760656e+01,9.717869e-01,7.620906e-01,6.270635e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900004
3.179504660000e+08,3.179505270000e+08,7.660656e+01,1.120645e+00,5.878688e+01,9.816921e-01,7.673871e-01,6.180538e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900004
3.179505270000e+08,3.179505880000e+08,7.450819e+01,1.105191e+00,5.731147e+01,9.692948e-01,7.691969e-01,6.249893e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900004
3.179505880000e+08,3.179506490000e+08,7.777049e+01,1.129126e+00,5.950820e+01,9.876964e-01,7.651771e-01,6.154303e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900004
3.179506490000e+08,3.179507100000e+08,7.562295e+01,1.113427e+00,5.767213e+01,9.723398e-01,7.626274e-01,6.264404e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900004
3.179507100000e+08,3.179507710000e+08,7.536066e+01,1.111495e+00,5.757377e+01,9.715104e-01,7.639765e-01,6.262971e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900004
3.179507710000e+08,3.179508320000e+08,7.449181e+01,1.105069e+00,5.744262e+01,9.704032e-01,7.711267e-01,6.232198e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900004
3.179508320000e+08,3.179508930000e+08,7.636066e+01,1.118845e+00,5.885246e+01,9.822395e-01,7.707170e-01,6.159332e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900004
3.179508930000e+08,3.179509540000e+08,7.501640e+01,1.108953e+00,5.803279e+01,9.753754e-01,7.736014e-01,6.186606e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900004
3.179509900000e+08,3.179510510000e+08,7.593443e+01,1.115718e+00,5.777049e+01,9.731687e-01,7.607945e-01,6.268087e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900005
3.179510510000e+08,3.179511120000e+08,7.616393e+01,1.117403e+00,5.773771e+01,9.728925e-01,7.580715e-01,6.282884e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900005
3.179511120000e+08,3.179511730000e+08,7.493443e+01,1.108347e+00,5.677049e+01,9.647092e-01,7.576023e-01,6.338395e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900005
3.179511730000e+08,3.179512340000e+08,7.372131e+01,1.099339e+00,5.690164e+01,9.658228e-01,7.718479e-01,6.257728e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900005
3.179512340000e+08,3.179512950000e+08,7.578689e+01,1.114634e+00,5.729508e+01,9.691561e-01,7.560026e-01,6.316730e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900005
3.179512950000e+08,3.179513560000e+08,7.445901e+01,1.104826e+00,5.711475e+01,9.676298e-01,7.670630e-01,6.272074e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900005
3.179513560000e+08,3.179514170000e+08,7.457377e+01,1.105677e+00,5.655738e+01,9.628968e-01,7.584084e-01,6.346503e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900005
3.179514170000e+08,3.179514780000e+08,7.577049e+01,1.114513e+00,5.798361e+01,9.749620e-01,7.652531e-01,6.234297e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900005
3.179514780000e+08,3.179515390000e+08,7.672131e+01,1.121484e+00,5.857377e+01,9.799111e-01,7.634615e-01,6.211859e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900005
3.179515390000e+08,3.179516000000e+08,7.570492e+01,1.114031e+00,5.767213e+01,9.723398e-01,7.618017e-01,6.268496e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900005
3.179516400000e+08,3.179517010000e+08,7.757377e+01,1.127697e+00,5.965574e+01,9.889200e-01,7.690194e-01,6.126805e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900006
3.179517010000e+08,3.179517620000e+08,7.516393e+01,1.110043e+00,5.736066e+01,9.697106e-01,7.631407e-01,6.278818e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900006
3.179517620000e+08,3.179518230000e+08,7.422951e+01,1.103122e+00,5.711475e+01,9.676298e-01,7.694346e-01,6.259357e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900006
3.179518230000e+08,3.179518840000e+08,7.518033e+01,1.110164e+00,5.770492e+01,9.726161e-01,7.675534e-01,6.237332e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900006
3.179518840000e+08,3.179519450000e+08,7.618033e+01,1.117523e+00,5.852459e+01,9.794996e-01,7.682376e-01,6.189890e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900006
3.179519450000e+08,3.179520060000e+08,7.696722e+01,1.123280e+00,5.942623e+01,9.870160e-01,7.720980e-01,6.121988e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900006
3.179520060000e+08,3.179520670000e+08,7.618033e+01,1.117523e+00,5.770492e+01,9.726161e-01,7.574779e-01,6.287446e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900006
3.179520670000e+08,3.179521280000e+08,7.488525e+01,1.107983e+00,5.631147e+01,9.608012e-01,7.519702e-01,6.389828e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900006
3.179521280000e+08,3.179521890000e+08,7.473770e+01,1.106891e+00,5.716393e+01,9.680464e-01,7.648607e-01,6.280859e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900006
3.179521890000e+08,3.179522500000e+08,7.537705e+01,1.111616e+00,5.765574e+01,9.722016e-01,7.648978e-01,6.253823e-03,2.460000e+01,0.000000e+00,9.650000e+02,15367900006
3.179522880000e+08,3.179523490000e+08,7.521311e+01,1.110406e+00,5.759016e+01,9.716486e-01,7.656931e-01,6.253284e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000007
3.179523490000e+08,3.179524100000e+08,7.670492e+01,1.121364e+00,5.881967e+01,9.819658e-01,7.668305e-01,6.181716e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000007
3.179524100000e+08,3.179524710000e+08,7.365574e+01,1.098850e+00,5.642623e+01,9.617797e-01,7.660806e-01,6.315419e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000007
3.179524710000e+08,3.179525320000e+08,7.544262e+01,1.112099e+00,5.762295e+01,9.719251e-01,7.637984e-01,6.261199e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000007
3.179525320000e+08,3.179525930000e+08,7.586885e+01,1.115236e+00,5.775410e+01,9.730306e-01,7.612360e-01,6.266823e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000007
3.179525930000e+08,3.179526540000e+08,7.639344e+01,1.119085e+00,5.849180e+01,9.792252e-01,7.656652e-01,6.205044e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000007
3.179526540000e+08,3.179527150000e+08,7.567213e+01,1.113789e+00,5.773771e+01,9.728925e-01,7.629983e-01,6.258995e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000007
3.179527150000e+08,3.179527760000e+08,7.696722e+01,1.123280e+00,5.885246e+01,9.822395e-01,7.646433e-01,6.191202e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000007
3.179527760000e+08,3.179528370000e+08,7.696722e+01,1.123280e+00,5.832787e+01,9.778520e-01,7.578275e-01,6.252156e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000007
3.179528370000e+08,3.179528980000e+08,7.437705e+01,1.104217e+00,5.709836e+01,9.674909e-01,7.676879e-01,6.269658e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000007
3.179529330000e+08,3.179529940000e+08,7.616393e+01,1.117403e+00,5.762295e+01,9.719251e-01,7.565648e-01,6.296151e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000008
3.179529940000e+08,3.179530550000e+08,7.618033e+01,1.117523e+00,5.811475e+01,9.760640e-01,7.628577e-01,6.239358e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000008
3.179530550000e+08,3.179531160000e+08,7.454099e+01,1.105434e+00,5.650820e+01,9.624780e-01,7.580823e-01,6.350816e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000008
3.179531160000e+08,3.179531770000e+08,7.700000e+01,1.123519e+00,5.931147e+01,9.860625e-01,7.702789e-01,6.137820e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000008
3.179531770000e+08,3.179532380000e+08,7.473770e+01,1.106891e+00,5.660656e+01,9.633153e-01,7.574030e-01,6.348505e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000008
3.179532380000e+08,3.179532990000e+08,7.634426e+01,1.118725e+00,5.829508e+01,9.775771e-01,7.635817e-01,6.226087e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000008
3.179532990000e+08,3.179533600000e+08,7.745901e+01,1.126863e+00,5.936066e+01,9.864712e-01,7.663492e-01,6.155964e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000008
3.179533600000e+08,3.179534210000e+08,7.598360e+01,1.116079e+00,5.722951e+01,9.686014e-01,7.531823e-01,6.333056e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000008
3.179534210000e+08,3.179534820000e+08,7.634426e+01,1.118725e+00,5.806557e+01,9.756509e-01,7.605755e-01,6.253201e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000008
3.179534820000e+08,3.179535430000e+08,7.419672e+01,1.102878e+00,5.690164e+01,9.658228e-01,7.669023e-01,6.284659e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000008
3.179535760000e+08,3.179536370000e+08,7.659016e+01,1.120525e+00,5.842623e+01,9.786761e-01,7.628425e-01,6.222780e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000009
3.179536370000e+08,3.179536980000e+08,7.516393e+01,1.110043e+00,5.698361e+01,9.665182e-01,7.581243e-01,6.324070e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000009
3.179536980000e+08,3.179537590000e+08,7.770492e+01,1.128650e+00,5.847541e+01,9.790879e-01,7.525316e-01,6.268058e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000009
3.179537590000e+08,3.179538200000e+08,7.718033e+01,1.124834e+00,5.877049e+01,9.815552e-01,7.614698e-01,6.211261e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000009
3.179538200000e+08,3.179538810000e+08,7.411475e+01,1.102269e+00,5.677049e+01,9.647092e-01,7.659810e-01,6.296763e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000009
3.179538810000e+08,3.179539420000e+08,7.680328e+01,1.122083e+00,5.868853e+01,9.808705e-01,7.641409e-01,6.202378e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000009
3.179539420000e+08,3.179540030000e+08,7.322951e+01,1.095666e+00,5.636066e+01,9.612207e-01,7.696441e-01,6.299944e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000009
3.179540030000e+08,3.179540640000e+08,7.468852e+01,1.106527e+00,5.655738e+01,9.628968e-01,7.572432e-01,6.352015e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000009
3.179540640000e+08,3.179541250000e+08,7.647541e+01,1.119685e+00,5.832787e+01,9.778520e-01,7.627010e-01,6.228727e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000009
3.179541250000e+08,3.179541860000e+08,7.808197e+01,1.131385e+00,5.947541e+01,9.874243e-01,7.617048e-01,6.173205e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000009
3.179542200000e+08,3.179542810000e+08,7.418033e+01,1.102756e+00,5.703279e+01,9.669352e-01,7.688398e-01,6.267079e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000010
3.179542810000e+08,3.179543420000e+08,7.401640e+01,1.101537e+00,5.516393e+01,9.509610e-01,7.452934e-01,6.484177e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000010
3.179543420000e+08,3.179544030000e+08,7.488525e+01,1.107983e+00,5.785246e+01,9.738588e-01,7.725481e-01,6.202182e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000010
3.179544030000e+08,3.179544640000e+08,7.477049e+01,1.107134e+00,5.729508e+01,9.691561e-01,7.662793e-01,6.266313e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000010
3.179544640000e+08,3.179545250000e+08,7.536066e+01,1.111495e+00,5.762295e+01,9.719251e-01,7.646291e-01,6.256977e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000010
3.179545250000e+08,3.179545860000e+08,7.483607e+01,1.107619e+00,5.752459e+01,9.710953e-01,7.686747e-01,6.241119e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000010
3.179545860000e+08,3.179546470000e+08,7.598360e+01,1.116079e+00,5.886885e+01,9.823763e-01,7.747573e-01,6.135972e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000010
3.179546470000e+08,3.179547080000e+08,7.532787e+01,1.111253e+00,5.745901e+01,9.705417e-01,7.627856e-01,6.275221e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000010
3.179547080000e+08,3.179547690000e+08,7.531148e+01,1.111132e+00,5.791803e+01,9.744106e-01,7.690466e-01,6.217889e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000010
3.179547690000e+08,3.179548300000e+08,7.488525e+01,1.107983e+00,5.659016e+01,9.631758e-01,7.556918e-01,6.357383e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000010
3.179548710000e+08,3.179549320000e+08,7.406557e+01,1.101903e+00,5.772131e+01,9.727544e-01,7.793272e-01,6.169660e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000011
3.179549320000e+08,3.179549930000e+08,7.700000e+01,1.123519e+00,5.927869e+01,9.857900e-01,7.698531e-01,6.141807e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000011
3.179549930000e+08,3.179550540000e+08,7.363934e+01,1.098728e+00,5.683607e+01,9.652662e-01,7.718166e-01,6.261512e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000011
3.179550540000e+08,3.179551150000e+08,7.622951e+01,1.117884e+00,5.773771e+01,9.728925e-01,7.574193e-01,6.285934e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000011
3.179551150000e+08,3.179551760000e+08,7.808197e+01,1.131385e+00,5.986885e+01,9.906849e-01,7.667437e-01,6.127757e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000011
3.179551760000e+08,3.179552370000e+08,7.500000e+01,1.108832e+00,5.740984e+01,9.701262e-01,7.654645e-01,6.264282e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000011
3.179552370000e+08,3.179552980000e+08,7.608197e+01,1.116801e+00,5.818033e+01,9.766145e-01,7.647059e-01,6.226542e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000011
3.179552980000e+08,3.179553590000e+08,7.791803e+01,1.130197e+00,5.978688e+01,9.900065e-01,7.673048e-01,6.129058e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000011
3.179553590000e+08,3.179554200000e+08,7.401640e+01,1.101537e+00,5.534426e+01,9.525141e-01,7.477298e-01,6.463630e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000011
3.179554200000e+08,3.179554810000e+08,7.577049e+01,1.114513e+00,5.791803e+01,9.744106e-01,7.643877e-01,6.242245e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000011
3.179555150000e+08,3.179555760000e+08,7.608197e+01,1.116801e+00,5.888525e+01,9.825131e-01,7.739711e-01,6.139578e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000012
3.179555760000e+08,3.179556370000e+08,7.362295e+01,1.098605e+00,5.536066e+01,9.526551e-01,7.519484e-01,6.444564e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000012
3.179556370000e+08,3.179556980000e+08,7.565574e+01,1.113669e+00,5.773771e+01,9.728925e-01,7.631636e-01,6.258167e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000012
3.179556980000e+08,3.179557590000e+08,7.573770e+01,1.114272e+00,5.801639e+01,9.752376e-01,7.660173e-01,6.228596e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000012
3.179557590000e+08,3.179558200000e+08,7.521311e+01,1.110406e+00,5.721312e+01,9.684626e-01,7.606800e-01,6.299104e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000012
3.179558200000e+08,3.179558810000e+08,7.532787e+01,1.111253e+00,5.752459e+01,9.710953e-01,7.636561e-01,6.267269e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000012
3.179558810000e+08,3.179559420000e+08,7.367213e+01,1.098972e+00,5.639344e+01,9.615002e-01,7.654651e-01,6.320478e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000012
3.179559420000e+08,3.179560030000e+08,7.755738e+01,1.127578e+00,5.978688e+01,9.900065e-01,7.708730e-01,6.110168e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000012
3.179560030000e+08,3.179560640000e+08,7.706557e+01,1.123997e+00,5.865574e+01,9.805965e-01,7.611147e-01,6.219059e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000012
3.179560640000e+08,3.179561250000e+08,7.547541e+01,1.112341e+00,5.772131e+01,9.727544e-01,7.647698e-01,6.250924e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000012
3.179561630000e+08,3.179562240000e+08,7.588525e+01,1.115357e+00,5.829508e+01,9.775771e-01,7.682005e-01,6.202260e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000013
3.179562240000e+08,3.179562850000e+08,7.634426e+01,1.118725e+00,5.847541e+01,9.790879e-01,7.659438e-01,6.204481e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000013
3.179562850000e+08,3.179563460000e+08,7.496722e+01,1.108590e+00,5.703279e+01,9.669352e-01,7.607697e-01,6.308616e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000013
3.179563460000e+08,3.179564070000e+08,7.427869e+01,1.103487e+00,5.685246e+01,9.654054e-01,7.653940e-01,6.295280e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000013
3.179564070000e+08,3.179564680000e+08,7.673770e+01,1.121604e+00,5.901639e+01,9.836066e-01,7.690665e-01,6.159651e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000013
3.179564680000e+08,3.179565290000e+08,7.640984e+01,1.119205e+00,5.768853e+01,9.724780e-01,7.549882e-01,6.299760e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000013
3.179565290000e+08,3.179565900000e+08,7.488525e+01,1.107983e+00,5.714754e+01,9.679075e-01,7.631348e-01,6.290544e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000013
3.179565900000e+08,3.179566510000e+08,7.381967e+01,1.100072e+00,5.668853e+01,9.640124e-01,7.679325e-01,6.290972e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000013
3.179566510000e+08,3.179567120000e+08,7.673770e+01,1.121604e+00,5.870492e+01,9.810075e-01,7.650075e-01,6.197129e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000013
3.179567120000e+08,3.179567730000e+08,7.683607e+01,1.122322e+00,5.921312e+01,9.852446e-01,7.706422e-01,6.140952e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000013
3.179568090000e+08,3.179568700000e+08,7.400000e+01,1.101415e+00,5.606557e+01,9.587011e-01,7.576429e-01,6.377925e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000014
3.179568700000e+08,3.179569310000e+08,7.554099e+01,1.112824e+00,5.770492e+01,9.726161e-01,7.638889e-01,6.256293e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000014
3.179569310000e+08,3.179569920000e+08,7.626230e+01,1.118124e+00,5.744262e+01,9.704032e-01,7.532244e-01,6.321111e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000014
3.179569920000e+08,3.179570530000e+08,7.542623e+01,1.111978e+00,5.714754e+01,9.679075e-01,7.576614e-01,6.317173e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000014
3.179570530000e+08,3.179571140000e+08,7.650819e+01,1.119925e+00,5.891803e+01,9.827865e-01,7.700878e-01,6.159312e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000014
3.179571140000e+08,3.179571750000e+08,7.549181e+01,1.112462e+00,5.785246e+01,9.738588e-01,7.663409e-01,6.235734e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000014
3.179571750000e+08,3.179572360000e+08,7.611475e+01,1.117042e+00,5.844262e+01,9.788135e-01,7.678225e-01,6.196424e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000014
3.179572360000e+08,3.179572970000e+08,7.650819e+01,1.119925e+00,5.873771e+01,9.812814e-01,7.677309e-01,6.181322e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000014
3.179572970000e+08,3.179573580000e+08,7.467213e+01,1.106405e+00,5.581967e+01,9.565964e-01,7.475302e-01,6.436873e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000014
3.179573580000e+08,3.179574190000e+08,7.549181e+01,1.112462e+00,5.770492e+01,9.726161e-01,7.643865e-01,6.253768e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000014
3.179574570000e+08,3.179575180000e+08,7.467213e+01,1.106405e+00,5.770492e+01,9.726161e-01,7.727771e-01,6.208818e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000015
3.179575180000e+08,3.179575790000e+08,7.800000e+01,1.130791e+00,5.986885e+01,9.906849e-01,7.675494e-01,6.123593e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000015
3.179575790000e+08,3.179576400000e+08,7.590164e+01,1.115477e+00,5.847541e+01,9.790879e-01,7.704104e-01,6.180828e-03,2.460000e+01,0.000000e+00,9.650000e+02,15368000015
