#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.792924350000e+08,3.792924960000e+08,2.981967e+01,6.991760e-01,2.788525e+01,6.761178e-01,4.245902e+00,8.459017e+00,8.639344e+00,4.786885e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.351292e-01,5.774897e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.387854e+01,1.422152e+01,1.229276e+01,54438900001
3.792924960000e+08,3.792925570000e+08,2.963935e+01,6.970587e-01,2.772131e+01,6.741273e-01,4.639344e+00,8.590164e+00,8.229508e+00,4.622951e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.352876e-01,5.785850e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.383926e+01,1.442159e+01,1.211756e+01,54438900001
3.792925570000e+08,3.792926180000e+08,3.031148e+01,7.049180e-01,2.844262e+01,6.828415e-01,4.557377e+00,8.590164e+00,8.655738e+00,4.754098e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.383451e-01,5.593669e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.375798e+01,1.429463e+01,1.222731e+01,54438900001
3.792926180000e+08,3.792926790000e+08,3.031148e+01,7.049180e-01,2.831148e+01,6.812654e-01,4.196721e+00,7.967213e+00,9.098361e+00,5.114754e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.340184e-01,5.773256e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.379139e+01,1.433248e+01,1.225076e+01,54438900001
3.792926790000e+08,3.792927400000e+08,2.986885e+01,6.997523e-01,2.801639e+01,6.777058e-01,4.245902e+00,8.524590e+00,8.606558e+00,4.983606e+00,1.442623e+00,2.131148e-01,0.000000e+00,9.379802e-01,5.650511e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.392990e+01,1.447724e+01,1.214758e+01,54438900001
3.792927400000e+08,3.792928010000e+08,2.913115e+01,6.910570e-01,2.726229e+01,6.685229e-01,4.278688e+00,7.967213e+00,8.754098e+00,4.360656e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.358469e-01,5.812560e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.377132e+01,1.413897e+01,1.221082e+01,54438900001
3.792928010000e+08,3.792928620000e+08,2.893443e+01,6.887197e-01,2.724590e+01,6.683219e-01,4.639344e+00,8.147541e+00,8.278688e+00,4.524590e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.416431e-01,5.579780e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.372221e+01,1.425013e+01,1.226817e+01,54438900001
3.792928620000e+08,3.792929230000e+08,3.063935e+01,7.087202e-01,2.875410e+01,6.865702e-01,4.704918e+00,9.049180e+00,7.950819e+00,5.524590e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.384698e-01,5.558399e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.397002e+01,1.417365e+01,1.218871e+01,54438900001
3.792929230000e+08,3.792929840000e+08,2.965574e+01,6.972515e-01,2.790164e+01,6.763164e-01,4.213115e+00,9.032787e+00,7.901639e+00,4.950819e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.408513e-01,5.546435e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.403997e+01,1.448656e+01,1.225881e+01,54438900001
3.792929840000e+08,3.792930450000e+08,3.019672e+01,7.035824e-01,2.880328e+01,6.871571e-01,4.213115e+00,8.770492e+00,9.196721e+00,4.754098e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.538545e-01,4.888335e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.410225e+01,1.413073e+01,1.221464e+01,54438900001
3.792930450000e+08,3.792931060000e+08,2.962295e+01,6.968660e-01,2.801639e+01,6.777058e-01,4.491803e+00,9.049180e+00,7.868853e+00,5.147541e+00,1.262295e+00,1.967213e-01,0.000000e+00,9.457664e-01,5.327787e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.384582e+01,1.430748e+01,1.217046e+01,54438900001
3.792931060000e+08,3.792931670000e+08,2.986885e+01,6.997523e-01,2.813115e+01,6.790923e-01,4.360656e+00,8.557377e+00,9.000000e+00,4.655738e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.418222e-01,5.483894e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.378492e+01,1.434756e+01,1.226976e+01,54438900001
3.792931670000e+08,3.792932280000e+08,3.031148e+01,7.049180e-01,2.854098e+01,6.840212e-01,4.229508e+00,9.131147e+00,8.622951e+00,4.803279e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.415901e-01,5.453883e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.388212e+01,1.436739e+01,1.247730e+01,54438900001
3.792932280000e+08,3.792932890000e+08,2.939344e+01,6.941612e-01,2.750820e+01,6.715311e-01,4.573771e+00,8.180327e+00,8.442623e+00,4.622951e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.358617e-01,5.785946e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.381549e+01,1.433176e+01,1.220865e+01,54438900001
3.792932890000e+08,3.792933500000e+08,2.914754e+01,6.912514e-01,2.759016e+01,6.725309e-01,4.163934e+00,8.311476e+00,8.360656e+00,4.918033e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.465692e-01,5.333424e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.395158e+01,1.434422e+01,1.217719e+01,54438900001
3.792933500000e+08,3.792934110000e+08,2.898361e+01,6.893048e-01,2.736065e+01,6.697278e-01,4.065574e+00,8.262295e+00,8.180327e+00,5.081967e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.440045e-01,5.467922e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.399676e+01,1.432593e+01,1.224938e+01,54438900001
3.792934110000e+08,3.792934720000e+08,2.916393e+01,6.914458e-01,2.747541e+01,6.711308e-01,4.081967e+00,8.655738e+00,7.934426e+00,4.672131e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.421023e-01,5.537218e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.390191e+01,1.421067e+01,1.232942e+01,54438900001
3.792934720000e+08,3.792935330000e+08,2.936065e+01,6.937739e-01,2.762295e+01,6.729304e-01,3.491803e+00,8.295082e+00,9.229508e+00,4.737705e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.408152e-01,5.575829e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.403905e+01,1.425591e+01,1.223343e+01,54438900001
3.792935330000e+08,3.792935940000e+08,3.029508e+01,7.047274e-01,2.854098e+01,6.840212e-01,4.163934e+00,8.590164e+00,8.672132e+00,5.393443e+00,1.491803e+00,2.295082e-01,0.000000e+00,9.420996e-01,5.432982e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.381161e+01,1.422015e+01,1.234412e+01,54438900001
3.792935940000e+08,3.792936550000e+08,2.981967e+01,6.991760e-01,2.791803e+01,6.765151e-01,4.540984e+00,8.360656e+00,8.196721e+00,5.098361e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.362287e-01,5.729112e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.397945e+01,1.416119e+01,1.214828e+01,54438900001
3.792936550000e+08,3.792937160000e+08,2.903279e+01,6.898894e-01,2.706557e+01,6.661066e-01,4.409836e+00,7.786885e+00,8.524590e+00,4.508197e+00,1.590164e+00,2.459016e-01,0.000000e+00,9.322417e-01,5.972227e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.395119e+01,1.446131e+01,1.218838e+01,54438900001
3.792937160000e+08,3.792937770000e+08,2.875410e+01,6.865702e-01,2.713115e+01,6.669130e-01,3.672131e+00,8.672132e+00,7.967213e+00,4.770492e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.435576e-01,5.510263e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.390828e+01,1.439910e+01,1.220146e+01,54438900001
3.792937770000e+08,3.792938380000e+08,2.862295e+01,6.850027e-01,2.704918e+01,6.659048e-01,4.213115e+00,7.721312e+00,8.508197e+00,4.721312e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.450172e-01,5.455208e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.389635e+01,1.436727e+01,1.215976e+01,54438900001
3.792938380000e+08,3.792938990000e+08,3.052459e+01,7.073918e-01,2.868852e+01,6.857869e-01,4.311475e+00,8.672132e+00,8.721312e+00,5.163934e+00,1.524590e+00,2.950820e-01,0.000000e+00,9.398496e-01,5.510089e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.421320e+01,1.438177e+01,1.220194e+01,54438900001
3.792938990000e+08,3.792939600000e+08,2.973771e+01,6.982144e-01,2.790164e+01,6.763164e-01,4.327869e+00,7.803279e+00,8.540983e+00,5.311475e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.382580e-01,5.651099e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.390212e+01,1.423737e+01,1.232534e+01,54438900001
3.792940100000e+08,3.792940710000e+08,2.962295e+01,6.968660e-01,2.791803e+01,6.765151e-01,3.655738e+00,8.819673e+00,8.704918e+00,4.721312e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.424461e-01,5.478816e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.384381e+01,1.435479e+01,1.230040e+01,54438900002
3.792940710000e+08,3.792941320000e+08,2.970492e+01,6.978294e-01,2.788525e+01,6.761178e-01,4.278688e+00,8.622951e+00,8.229508e+00,4.754098e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.387417e-01,5.633474e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.376749e+01,1.430440e+01,1.237778e+01,54438900002
3.792941320000e+08,3.792941930000e+08,3.019672e+01,7.035824e-01,2.798361e+01,6.773092e-01,4.147541e+00,8.409836e+00,8.442623e+00,5.213115e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.267101e-01,6.072245e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.387211e+01,1.441441e+01,1.231113e+01,54438900002
3.792941930000e+08,3.792942540000e+08,3.008197e+01,7.022442e-01,2.790164e+01,6.763164e-01,4.065574e+00,8.852459e+00,8.049180e+00,5.081967e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.275205e-01,6.052732e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.376386e+01,1.443996e+01,1.211727e+01,54438900002
3.792942540000e+08,3.792943150000e+08,3.034426e+01,7.052992e-01,2.837705e+01,6.820539e-01,4.163934e+00,9.278688e+00,7.918033e+00,5.442623e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.351702e-01,5.723076e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.388736e+01,1.442086e+01,1.229630e+01,54438900002
3.792943150000e+08,3.792943760000e+08,3.026229e+01,7.043459e-01,2.813115e+01,6.790923e-01,4.147541e+00,8.295082e+00,8.704918e+00,5.180328e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.295775e-01,5.955013e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.384423e+01,1.426580e+01,1.222879e+01,54438900002
3.792943760000e+08,3.792944370000e+08,2.944262e+01,6.947417e-01,2.750820e+01,6.715311e-01,3.868852e+00,8.885246e+00,8.163935e+00,4.573771e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.342985e-01,5.846251e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.386859e+01,1.440398e+01,1.222127e+01,54438900002
3.792944370000e+08,3.792944980000e+08,2.950820e+01,6.955149e-01,2.765574e+01,6.733296e-01,5.065574e+00,8.311476e+00,8.163935e+00,4.475410e+00,1.344262e+00,2.950820e-01,0.000000e+00,9.372222e-01,5.717260e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.396983e+01,1.434504e+01,1.225697e+01,54438900002
3.792944980000e+08,3.792945590000e+08,2.888525e+01,6.881342e-01,2.716393e+01,6.673158e-01,3.622951e+00,8.868853e+00,8.032787e+00,4.721312e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.404086e-01,5.639583e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.389331e+01,1.435993e+01,1.232342e+01,54438900002
3.792945590000e+08,3.792946200000e+08,2.952459e+01,6.957080e-01,2.783607e+01,6.755213e-01,4.409836e+00,8.540983e+00,8.459017e+00,4.770492e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.428095e-01,5.471633e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.390335e+01,1.433981e+01,1.219363e+01,54438900002
3.792946200000e+08,3.792946810000e+08,2.968852e+01,6.976368e-01,2.777049e+01,6.747251e-01,4.360656e+00,8.639344e+00,8.426229e+00,4.704918e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.353948e-01,5.776595e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.401201e+01,1.418548e+01,1.226039e+01,54438900002
3.792946810000e+08,3.792947420000e+08,3.109836e+01,7.140092e-01,2.931148e+01,6.931926e-01,4.508197e+00,9.426229e+00,8.606558e+00,4.885246e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.425408e-01,5.343135e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.389245e+01,1.430452e+01,1.235950e+01,54438900002
3.792947420000e+08,3.792948030000e+08,2.954098e+01,6.959012e-01,2.793443e+01,6.767136e-01,3.868852e+00,8.622951e+00,8.737705e+00,4.852459e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.456160e-01,5.342144e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.381713e+01,1.445123e+01,1.223550e+01,54438900002
3.792948030000e+08,3.792948640000e+08,3.024590e+01,7.041551e-01,2.849180e+01,6.834316e-01,3.721312e+00,9.032787e+00,9.098361e+00,4.934426e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.420054e-01,5.441546e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.400190e+01,1.448011e+01,1.240484e+01,54438900002
3.792948640000e+08,3.792949250000e+08,3.126229e+01,7.158887e-01,2.932787e+01,6.933864e-01,4.262295e+00,9.393442e+00,8.557377e+00,5.098361e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.381227e-01,5.517219e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.382096e+01,1.424008e+01,1.231186e+01,54438900002
3.792949250000e+08,3.792949860000e+08,3.034426e+01,7.052992e-01,2.859016e+01,6.846102e-01,4.196721e+00,8.983606e+00,9.049180e+00,4.573771e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.421934e-01,5.424448e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.399140e+01,1.439165e+01,1.218072e+01,54438900002
3.792949860000e+08,3.792950470000e+08,2.973771e+01,6.982144e-01,2.814754e+01,6.792902e-01,4.377049e+00,8.442623e+00,8.704918e+00,4.786885e+00,1.557377e+00,2.786885e-01,0.000000e+00,9.465270e-01,5.282203e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.401316e+01,1.434454e+01,1.225684e+01,54438900002
3.792950470000e+08,3.792951080000e+08,2.980328e+01,6.989838e-01,2.803279e+01,6.779040e-01,4.147541e+00,9.245902e+00,8.688524e+00,4.360656e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.405941e-01,5.543947e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.392699e+01,1.424620e+01,1.223274e+01,54438900002
3.792951080000e+08,3.792951690000e+08,2.827869e+01,6.808708e-01,2.647541e+01,6.588043e-01,3.688524e+00,8.475410e+00,8.344262e+00,4.065574e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.362319e-01,5.883000e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.377679e+01,1.417729e+01,1.230910e+01,54438900002
3.792951690000e+08,3.792952300000e+08,2.954098e+01,6.959012e-01,2.768852e+01,6.737286e-01,4.459016e+00,9.196721e+00,8.114754e+00,3.918033e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.372919e-01,5.711127e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.378265e+01,1.411617e+01,1.234037e+01,54438900002
3.792952300000e+08,3.792952910000e+08,3.013115e+01,7.028181e-01,2.832787e+01,6.814626e-01,3.983607e+00,9.049180e+00,8.672132e+00,4.786885e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.401523e-01,5.532863e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.375023e+01,1.424717e+01,1.224629e+01,54438900002
3.792952910000e+08,3.792953520000e+08,3.042623e+01,7.062511e-01,2.845902e+01,6.830382e-01,4.016394e+00,9.327868e+00,8.081967e+00,5.213115e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.353448e-01,5.708192e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.381256e+01,1.418951e+01,1.222718e+01,54438900002
3.792953520000e+08,3.792954130000e+08,2.890164e+01,6.883294e-01,2.668852e+01,6.614505e-01,4.196721e+00,8.229508e+00,7.836066e+00,4.836066e+00,1.393443e+00,1.967213e-01,0.000000e+00,9.234260e-01,6.333089e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.396798e+01,1.434663e+01,1.220277e+01,54438900002
3.792954130000e+08,3.792954740000e+08,3.095082e+01,7.123135e-01,2.886885e+01,6.879389e-01,4.475410e+00,9.000000e+00,8.639344e+00,5.114754e+00,1.459016e+00,1.803279e-01,0.000000e+00,9.327331e-01,5.764724e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.384608e+01,1.434304e+01,1.225650e+01,54438900002
3.792954740000e+08,3.792955350000e+08,3.036065e+01,7.054897e-01,2.875410e+01,6.865702e-01,4.459016e+00,8.606558e+00,8.639344e+00,4.918033e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.470842e-01,5.201952e-03,1.400000e+01,7.000000e+00,1.024000e+03,1.381738e+01,1.447058e+01,1.231630e+01,54438900002
3.792955740000e+08,3.792956350000e+08,3.037705e+01,7.056801e-01,2.857377e+01,6.844140e-01,4.901639e+00,8.655738e+00,8.311476e+00,5.065574e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.406368e-01,5.489489e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.371853e+01,1.432885e+01,1.229415e+01,54438900003
3.792956350000e+08,3.792956960000e+08,3.000000e+01,7.012869e-01,2.786885e+01,6.759189e-01,3.950820e+00,8.442623e+00,8.524590e+00,4.967213e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.289618e-01,6.005089e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.365147e+01,1.442277e+01,1.226776e+01,54438900003
3.792956960000e+08,3.792957570000e+08,2.906557e+01,6.902788e-01,2.740984e+01,6.703295e-01,4.049181e+00,8.655738e+00,8.508197e+00,4.524590e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.430344e-01,5.504473e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.401509e+01,1.441986e+01,1.226362e+01,54438900003
3.792957570000e+08,3.792958180000e+08,2.926229e+01,6.926108e-01,2.739344e+01,6.701290e-01,3.737705e+00,8.557377e+00,8.688524e+00,4.803279e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.361345e-01,5.787397e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.391072e+01,1.439557e+01,1.218055e+01,54438900003
3.792958180000e+08,3.792958790000e+08,2.945902e+01,6.949350e-01,2.759016e+01,6.725309e-01,4.377049e+00,8.278688e+00,8.540983e+00,4.672131e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.365609e-01,5.750060e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.388057e+01,1.424979e+01,1.230987e+01,54438900003
3.792958790000e+08,3.792959400000e+08,2.993443e+01,7.005200e-01,2.804918e+01,6.781022e-01,4.573771e+00,9.016394e+00,7.967213e+00,4.442623e+00,1.786885e+00,2.622951e-01,0.000000e+00,9.370208e-01,5.684898e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.380287e+01,1.434903e+01,1.220905e+01,54438900003
3.792959400000e+08,3.792960010000e+08,3.108197e+01,7.138211e-01,2.939344e+01,6.941612e-01,4.081967e+00,9.065574e+00,9.098361e+00,5.131147e+00,1.852459e+00,1.475410e-01,1.639344e-02,9.456751e-01,5.205364e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.392170e+01,1.434562e+01,1.219854e+01,54438900003
3.792960010000e+08,3.792960620000e+08,3.055738e+01,7.077715e-01,2.865574e+01,6.853949e-01,4.114754e+00,9.180327e+00,8.672132e+00,4.688525e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.377682e-01,5.595397e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.380162e+01,1.424577e+01,1.227391e+01,54438900003
3.792960620000e+08,3.792961230000e+08,3.014754e+01,7.030092e-01,2.839344e+01,6.822509e-01,4.442623e+00,8.754098e+00,8.819673e+00,4.426229e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.418162e-01,5.458750e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.381352e+01,1.424671e+01,1.233038e+01,54438900003
3.792961230000e+08,3.792961840000e+08,2.927869e+01,6.928048e-01,2.740984e+01,6.703295e-01,4.524590e+00,8.655738e+00,7.836066e+00,4.737705e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.361702e-01,5.784267e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.375813e+01,1.439181e+01,1.231525e+01,54438900003
3.792961840000e+08,3.792962450000e+08,2.967213e+01,6.974441e-01,2.767213e+01,6.735291e-01,4.147541e+00,8.573771e+00,8.868853e+00,4.508197e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.325967e-01,5.893161e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.379775e+01,1.407730e+01,1.220522e+01,54438900003
3.792962450000e+08,3.792963060000e+08,2.973771e+01,6.982144e-01,2.804918e+01,6.781022e-01,4.049181e+00,8.278688e+00,8.868853e+00,5.081967e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.432194e-01,5.433599e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.391625e+01,1.432985e+01,1.221930e+01,54438900003
3.792963060000e+08,3.792963670000e+08,3.013115e+01,7.028181e-01,2.844262e+01,6.828415e-01,4.311475e+00,8.606558e+00,9.131147e+00,4.918033e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.439608e-01,5.364757e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.380352e+01,1.415965e+01,1.230017e+01,54438900003
3.792963670000e+08,3.792964280000e+08,2.819672e+01,6.798833e-01,2.659016e+01,6.602305e-01,4.147541e+00,8.360656e+00,8.032787e+00,4.229508e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.430233e-01,5.589150e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.378396e+01,1.433470e+01,1.223514e+01,54438900003
3.792964280000e+08,3.792964890000e+08,2.932787e+01,6.933864e-01,2.755738e+01,6.721311e-01,4.081967e+00,8.213115e+00,8.262295e+00,5.163934e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.396311e-01,5.630930e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.384640e+01,1.433456e+01,1.213723e+01,54438900003
3.792964890000e+08,3.792965500000e+08,2.950820e+01,6.955149e-01,2.752459e+01,6.717312e-01,4.327869e+00,8.704918e+00,8.163935e+00,4.557377e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.327778e-01,5.902138e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.393222e+01,1.420883e+01,1.231090e+01,54438900003
3.792965500000e+08,3.792966110000e+08,2.881967e+01,6.873526e-01,2.688525e+01,6.638838e-01,4.393443e+00,8.114754e+00,8.245902e+00,4.311475e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.328783e-01,5.968080e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.410104e+01,1.441468e+01,1.238244e+01,54438900003
3.792966110000e+08,3.792966720000e+08,2.955738e+01,6.960942e-01,2.785246e+01,6.757202e-01,4.065574e+00,8.836065e+00,8.360656e+00,5.000000e+00,1.524590e+00,6.557377e-02,0.000000e+00,9.423184e-01,5.490599e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.391925e+01,1.437850e+01,1.222943e+01,54438900003
3.792966720000e+08,3.792967330000e+08,2.929508e+01,6.929987e-01,2.770492e+01,6.739280e-01,4.278688e+00,8.672132e+00,8.590164e+00,4.475410e+00,1.426229e+00,2.622951e-01,0.000000e+00,9.457191e-01,5.359724e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.389606e+01,1.421628e+01,1.233574e+01,54438900003
3.792967330000e+08,3.792967940000e+08,2.932787e+01,6.933864e-01,2.755738e+01,6.721311e-01,3.934426e+00,8.639344e+00,8.508197e+00,4.426229e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.396311e-01,5.630930e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.394521e+01,1.435995e+01,1.220066e+01,54438900003
3.792967940000e+08,3.792968550000e+08,2.936065e+01,6.937739e-01,2.768852e+01,6.737286e-01,4.409836e+00,8.459017e+00,8.688524e+00,4.377049e+00,1.491803e+00,2.622951e-01,0.000000e+00,9.430486e-01,5.476101e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.376726e+01,1.445085e+01,1.218325e+01,54438900003
3.792968550000e+08,3.792969160000e+08,2.880328e+01,6.871571e-01,2.704918e+01,6.659048e-01,4.180328e+00,8.393442e+00,8.000000e+00,4.655738e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.391007e-01,5.705270e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.380084e+01,1.426728e+01,1.229078e+01,54438900003
3.792969160000e+08,3.792969770000e+08,3.004918e+01,7.018614e-01,2.834426e+01,6.816598e-01,4.491803e+00,8.590164e+00,8.573771e+00,4.852459e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.432624e-01,5.403442e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.394027e+01,1.421642e+01,1.228624e+01,54438900003
3.792969770000e+08,3.792970380000e+08,2.934426e+01,6.935802e-01,2.727869e+01,6.687239e-01,4.098361e+00,8.491803e+00,7.737705e+00,5.032787e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.296089e-01,6.046198e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.390360e+01,1.419651e+01,1.225386e+01,54438900003
3.792970380000e+08,3.792970990000e+08,2.967213e+01,6.974441e-01,2.791803e+01,6.765151e-01,3.983607e+00,9.278688e+00,8.032787e+00,4.754098e+00,1.606557e+00,2.622951e-01,0.000000e+00,9.408840e-01,5.543465e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.388103e+01,1.446477e+01,1.232530e+01,54438900003
3.792971540000e+08,3.792972150000e+08,2.947541e+01,6.951283e-01,2.757377e+01,6.723310e-01,4.114754e+00,9.000000e+00,8.114754e+00,4.688525e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.354839e-01,5.793720e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.390292e+01,1.426403e+01,1.232902e+01,54439000004
3.792972150000e+08,3.792972760000e+08,2.926229e+01,6.926108e-01,2.762295e+01,6.729304e-01,4.016394e+00,8.868853e+00,8.573771e+00,4.426229e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.439776e-01,5.443053e-03,1.400000e+01,7.000000e+00,1.023000e+03,1.397632e+01,1.427886e+01,1.208290e+01,54439000004
