#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.792924350213e+08,3.792940059760e+08,1.570954644620e+03,46836,46569,43778,267,267,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.676208e+00,54438900001,0,0,0
2,3.792940100241e+08,3.792955708824e+08,1.560858304143e+03,46870,46642,43727,228,228,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438900002,0,0,0
3,3.792955740059e+08,3.792971509929e+08,1.576986986041e+03,46838,46608,43768,230,230,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438900003,0,0,0
4,3.792971540088e+08,3.792987199871e+08,1.565978278339e+03,46865,46624,43803,241,241,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.860879e+00,54439000004,0,0,0
5,3.792987230672e+08,3.793002699814e+08,1.546914204597e+03,46885,46645,43969,240,240,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000005,0,0,0
6,3.793002740330e+08,3.793018478610e+08,1.573827991307e+03,46848,46618,43919,230,230,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000006,0,0,0
7,3.793018520372e+08,3.793034199715e+08,1.567934360087e+03,46831,46617,43805,214,214,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000007,0,0,0
8,3.793034240033e+08,3.793049989921e+08,1.574988803029e+03,46846,46597,43768,249,249,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000008,0,0,0
9,3.793050020126e+08,3.793065649839e+08,1.562971333385e+03,46875,46632,43863,243,243,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000009,0,0,0
10,3.793065680811e+08,3.793081239778e+08,1.555896760702e+03,46858,46618,43698,240,240,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000010,0,0,0
11,3.793081280707e+08,3.793096809941e+08,1.552923488319e+03,46883,46642,43742,241,241,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000011,0,0,0
12,3.793096851897e+08,3.793112449450e+08,1.559755288720e+03,46841,46627,43773,214,214,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000012,0,0,0
13,3.793112490911e+08,3.793128019857e+08,1.552894627094e+03,46867,46627,43810,240,240,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000013,0,0,0
14,3.793128060102e+08,3.793143539970e+08,1.547986831784e+03,46876,46637,43899,239,239,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000014,0,0,0
15,3.793143580142e+08,3.793159249521e+08,1.566937910795e+03,46840,46603,43870,237,237,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000015,0,0,0
16,3.793159290414e+08,3.793174889963e+08,1.559954943180e+03,46853,46618,43831,235,235,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000016,0,0,0
17,3.793174930690e+08,3.793190539529e+08,1.560883948982e+03,46851,46604,43776,247,247,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000017,0,0,0
18,3.793190580033e+08,3.793206039958e+08,1.545992564499e+03,46909,46583,43732,326,326,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000018,0,0,0
19,3.793206070225e+08,3.793221619740e+08,1.554951517761e+03,46862,45982,43255,880,880,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000019,0,0,0
20,3.793221660160e+08,3.793236949905e+08,1.528974463761e+03,46938,45457,42818,1481,1481,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000020,0,0,0
21,3.793236980678e+08,3.793252549683e+08,1.556900468409e+03,46870,46637,43870,233,233,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000021,0,0,0
22,3.793252590459e+08,3.793268277929e+08,1.568747080743e+03,46838,46603,43730,235,235,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000022,0,0,0
23,3.793268320538e+08,3.793283909929e+08,1.558939085364e+03,46857,46628,43841,229,229,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000023,0,0,0
24,3.793283950867e+08,3.793299599091e+08,1.564822344780e+03,46860,46596,43679,264,264,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000024,0,0,0
25,3.793299630476e+08,3.793315319891e+08,1.568941542745e+03,46831,46618,43866,213,213,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000025,0,0,0
26,3.793315360420e+08,3.793330819927e+08,1.545950632095e+03,46898,46669,43728,229,229,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000026,0,0,0
27,3.793330860072e+08,3.793346348882e+08,1.548880980611e+03,46894,46655,43864,239,239,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000027,0,0,0
28,3.793346390170e+08,3.793361969851e+08,1.557968184650e+03,46871,46621,43911,250,250,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000028,0,0,0
29,3.793362010002e+08,3.793377468845e+08,1.545884281099e+03,46890,46645,43796,245,245,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000029,0,0,0
30,3.793377510139e+08,3.793393089954e+08,1.557981555343e+03,46880,46627,43759,253,253,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000030,0,0,0
31,3.793393120503e+08,3.793408279777e+08,1.515927353501e+03,46963,46152,43466,811,811,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.916941e+00,54439000031,0,0,0
32,3.793408310209e+08,3.793423689627e+08,1.537941814780e+03,46904,46694,43859,210,210,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.000000e+00,54439000032,0,0,0
33,3.793423730768e+08,3.793439019838e+08,1.528906931341e+03,46925,46695,43920,230,230,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.098692e+00,54439000033,0,0,0
34,3.793439060178e+08,3.793454289927e+08,1.522974874318e+03,46953,46727,43883,226,226,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.000000e+00,54439000034,0,0,0
35,3.793454320615e+08,3.793469429761e+08,1.510914513826e+03,46977,46735,44039,242,242,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.006616e+00,54439000035,0,0,0
36,3.793469460195e+08,3.793484619880e+08,1.515968581140e+03,46951,46713,43888,238,238,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.959131e+00,54439000036,0,0,0
37,3.793484660201e+08,3.793499699700e+08,1.503949926376e+03,46985,46278,43382,707,707,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000037,0,0,0
38,3.793499730774e+08,3.793514909866e+08,1.517909257710e+03,46955,46734,43959,221,221,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000038,0,0,0
39,3.793514950113e+08,3.793530058957e+08,1.510884407043e+03,46955,46732,43945,223,223,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000039,0,0,0
40,3.793530100837e+08,3.793545109974e+08,1.500913751602e+03,46997,46396,43620,601,601,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000040,0,0,0
41,3.793545140158e+08,3.793558399889e+08,1.325973051667e+03,41595,41388,38972,207,207,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000041,0,0,0
42,3.793560170174e+08,3.793575239962e+08,1.506978828847e+03,46955,46734,43993,221,221,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000042,0,0,0
43,3.793575280507e+08,3.793590429562e+08,1.514905518889e+03,46947,46678,43916,269,269,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000043,0,0,0
44,3.793590470186e+08,3.793605629132e+08,1.515894640446e+03,46968,46722,43876,246,246,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000044,0,0,0
45,3.793605660169e+08,3.793620748766e+08,1.508859690428e+03,46983,46753,43970,230,230,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000045,0,0,0
46,3.793620780091e+08,3.793635819892e+08,1.503980113328e+03,46972,46726,43967,246,246,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000046,0,0,0
47,3.793635860489e+08,3.793650909875e+08,1.504938676715e+03,46977,46729,43798,248,248,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000047,0,0,0
48,3.793650950061e+08,3.793665919911e+08,1.496984993398e+03,46996,46750,43937,246,246,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000048,0,0,0
49,3.793665960180e+08,3.793680979916e+08,1.501973615587e+03,46995,46777,43953,218,218,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000049,0,0,0
50,3.793681010117e+08,3.793695958927e+08,1.494880946100e+03,46995,46759,43973,236,236,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000050,0,0,0
51,3.793696000104e+08,3.793711019381e+08,1.501927671850e+03,46978,46721,43925,257,257,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000051,0,0,0
52,3.793711060362e+08,3.793726169842e+08,1.510947928846e+03,46976,46756,43937,220,220,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000052,0,0,0
53,3.793726200509e+08,3.793741169432e+08,1.496892300248e+03,46981,46777,43933,204,204,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000053,0,0,0
54,3.793741210106e+08,3.793756089722e+08,1.487961645365e+03,46983,46758,43919,225,225,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.477498e+00,54439000054,0,0,0
55,3.793756130075e+08,3.793771009681e+08,1.487960657120e+03,47016,46784,44050,232,232,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.973806e+00,54439000055,0,0,0
56,3.793771040239e+08,3.793785989813e+08,1.494957338929e+03,46993,46796,43991,197,197,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.969251e+00,54439000056,0,0,0
57,3.793786030059e+08,3.793800989981e+08,1.495992138743e+03,46978,46740,44071,238,238,0,1,e,S,2019,1,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.653306e+00,54439000057,0,0,0
1,3.793801030631e+08,3.793815879695e+08,1.484906359911e+03,47013,46785,43971,228,228,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000001,0,0,0
2,3.793815920323e+08,3.793830799968e+08,1.487964480817e+03,47008,46772,44010,236,236,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439000002,0,0,0
3,3.793830840002e+08,3.793845639585e+08,1.479958369136e+03,47006,46779,44007,227,227,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.850776e+00,54439100003,0,0,0
4,3.793845680060e+08,3.793860429809e+08,1.474974930286e+03,47020,46781,44095,239,239,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100004,0,0,0
5,3.793860470440e+08,3.793875369880e+08,1.489943934917e+03,46991,46761,43844,230,230,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100005,0,0,0
6,3.793875410633e+08,3.793890149736e+08,1.473910270691e+03,47016,46800,44033,216,216,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100006,0,0,0
7,3.793890190124e+08,3.793905019266e+08,1.482914191365e+03,47019,46797,44046,222,222,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100007,0,0,0
8,3.793905060071e+08,3.793919719687e+08,1.465961600184e+03,47031,46809,43986,222,222,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100008,0,0,0
9,3.793919760320e+08,3.793934449901e+08,1.468958059847e+03,47032,46814,43936,218,218,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100009,0,0,0
10,3.793934490009e+08,3.793949199681e+08,1.470967187285e+03,47037,46814,44002,223,223,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100010,0,0,0
11,3.793949241143e+08,3.793963819934e+08,1.457879086971e+03,47080,46854,44110,226,226,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100011,0,0,0
12,3.793963850024e+08,3.793978469884e+08,1.461986003578e+03,47060,46869,44122,191,191,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100012,0,0,0
13,3.793978510112e+08,3.793993149642e+08,1.463952957928e+03,47055,46829,44023,226,226,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100013,0,0,0
14,3.793993191068e+08,3.794007749958e+08,1.455889018297e+03,47069,46847,43875,222,222,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100014,0,0,0
15,3.794007790299e+08,3.794022279988e+08,1.448968883812e+03,47087,46874,44155,213,213,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100015,0,0,0
16,3.794022320025e+08,3.794036959862e+08,1.463983660817e+03,47053,46835,43964,218,218,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100016,0,0,0
17,3.794037001179e+08,3.794051579843e+08,1.457866409183e+03,47055,46834,43975,221,221,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100017,0,0,0
18,3.794051620058e+08,3.794066099610e+08,1.447955105245e+03,47104,46886,44029,218,218,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100018,0,0,0
19,3.794066130082e+08,3.794080599974e+08,1.446989164770e+03,47103,46857,43987,246,246,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100019,0,0,0
20,3.794080630091e+08,3.794095169948e+08,1.453985751629e+03,47090,46874,44196,216,216,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100020,0,0,0
21,3.794095200748e+08,3.794109899933e+08,1.469918513954e+03,47023,46806,43947,217,217,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100021,0,0,0
22,3.794109940576e+08,3.794124309975e+08,1.436939901590e+03,47124,46485,43777,639,639,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100022,0,0,0
23,3.794124340076e+08,3.794138799974e+08,1.445989805639e+03,47084,46475,43574,609,609,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100023,0,0,0
24,3.794138840100e+08,3.794153289315e+08,1.444921474755e+03,47093,46735,43910,358,358,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100024,0,0,0
25,3.794153330611e+08,3.794167869581e+08,1.453896914542e+03,47065,46850,44201,215,215,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100025,0,0,0
26,3.794167910046e+08,3.794182529953e+08,1.461990664124e+03,47074,46889,44022,185,185,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100026,0,0,0
27,3.794182570469e+08,3.794197089417e+08,1.451894763589e+03,47081,46883,44105,198,198,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100027,0,0,0
28,3.794197130057e+08,3.794211679854e+08,1.454979686081e+03,47049,46854,43986,195,195,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100028,0,0,0
29,3.794211720153e+08,3.794226069853e+08,1.434970054209e+03,47098,46530,43778,568,568,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100029,0,0,0
30,3.794226110132e+08,3.794240629714e+08,1.451958242178e+03,47092,46867,44168,225,225,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100030,0,0,0
31,3.794240670108e+08,3.794255109468e+08,1.443935963809e+03,47063,46595,43800,468,468,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100031,0,0,0
32,3.794255150354e+08,3.794269539900e+08,1.438954559803e+03,47095,46897,43903,198,198,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.912499e+00,54439100032,0,0,0
33,3.794269580481e+08,3.794283869769e+08,1.428928760231e+03,47115,46572,43870,543,543,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,5.941955e+00,54439100033,0,0,0
34,3.794283910016e+08,3.794298229869e+08,1.431985275447e+03,47118,46913,44154,205,205,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.131887e+00,54439100034,0,0,0
35,3.794298270107e+08,3.794312609274e+08,1.433916626751e+03,47108,46910,44169,198,198,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.000000e+00,54439100035,0,0,0
36,3.794312650117e+08,3.794327039664e+08,1.438954680324e+03,47116,46924,44053,192,192,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,5.985414e+00,54439100036,0,0,0
37,3.794327081167e+08,3.794341469850e+08,1.438868247747e+03,47089,46882,44106,207,207,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.645835e+00,54439100037,0,0,0
38,3.794341510371e+08,3.794355899496e+08,1.438912501335e+03,47115,46911,44160,204,204,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100038,0,0,0
39,3.794355940026e+08,3.794370169744e+08,1.422971826613e+03,47148,46851,44107,297,297,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100039,0,0,0
40,3.794370210267e+08,3.794384289963e+08,1.407969568133e+03,47161,46233,43517,928,928,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100040,0,0,0
41,3.794384330209e+08,3.794398649862e+08,1.431965312243e+03,47124,46939,44149,185,185,0,1,e,S,2019,1,9,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54439100041,0,0,0
