#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.792924000000e+08,1.400000e+01,7.000000e+00,1.024000e+03,54438900001
3.792939600000e+08,1.400000e+01,7.000000e+00,1.024000e+03,54438900002
3.792955200000e+08,1.400000e+01,7.000000e+00,1.023000e+03,54438900003
3.792971400000e+08,1.400000e+01,7.000000e+00,1.023000e+03,54439000004
3.792987000000e+08,1.400000e+01,7.000000e+00,1.023000e+03,54439000005
3.793002600000e+08,1.400000e+01,7.000000e+00,1.023000e+03,54439000006
3.793018200000e+08,1.400000e+01,7.000000e+00,1.023000e+03,54439000007
3.793033800000e+08,1.400000e+01,7.000000e+00,1.023000e+03,54439000008
3.793049400000e+08,1.400000e+01,7.000000e+00,1.023000e+03,54439000009
3.793065000000e+08,1.400000e+01,7.000000e+00,1.022000e+03,54439000010
3.793080600000e+08,1.400000e+01,7.000000e+00,1.022000e+03,54439000011
3.793096200000e+08,1.400000e+01,7.000000e+00,1.022000e+03,54439000012
3.793111800000e+08,1.400000e+01,7.000000e+00,1.022000e+03,54439000013
3.793127400000e+08,1.400000e+01,7.000000e+00,1.022000e+03,54439000014
3.793143000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,54439000015
3.793158600000e+08,1.400000e+01,7.000000e+00,1.021000e+03,54439000016
3.793174800000e+08,1.400000e+01,6.000000e+00,1.021000e+03,54439000017
3.793190400000e+08,1.400000e+01,6.000000e+00,1.021000e+03,54439000018
3.793205400000e+08,1.400000e+01,6.000000e+00,1.021000e+03,54439000019
3.793221000000e+08,1.500000e+01,7.000000e+00,1.021000e+03,54439000020
3.793236600000e+08,1.500000e+01,6.000000e+00,1.021000e+03,54439000021
3.793252200000e+08,1.500000e+01,7.000000e+00,1.021000e+03,54439000022
3.793267800000e+08,1.500000e+01,8.000000e+00,1.021000e+03,54439000023
3.793283400000e+08,1.500000e+01,8.000000e+00,1.021000e+03,54439000024
3.793299000000e+08,1.500000e+01,8.000000e+00,1.021000e+03,54439000025
3.793315200000e+08,1.500000e+01,8.000000e+00,1.021000e+03,54439000026
3.793330200000e+08,1.600000e+01,8.000000e+00,1.020000e+03,54439000027
3.793345800000e+08,1.600000e+01,9.000000e+00,1.020000e+03,54439000028
3.793361400000e+08,1.500000e+01,9.000000e+00,1.020000e+03,54439000029
3.793377000000e+08,1.500000e+01,9.000000e+00,1.019000e+03,54439000030
3.793392600000e+08,1.500000e+01,9.000000e+00,1.018000e+03,54439000031
3.793408200000e+08,1.500000e+01,9.000000e+00,1.018000e+03,54439000032
3.793423200000e+08,1.500000e+01,1.000000e+01,1.017000e+03,54439000033
3.793438800000e+08,1.500000e+01,1.000000e+01,1.017000e+03,54439000034
3.793453800000e+08,1.500000e+01,1.000000e+01,1.016000e+03,54439000035
3.793468800000e+08,1.500000e+01,1.000000e+01,1.016000e+03,54439000036
3.793484400000e+08,1.500000e+01,9.000000e+00,1.015000e+03,54439000037
3.793499400000e+08,1.500000e+01,9.000000e+00,1.015000e+03,54439000038
3.793514400000e+08,1.500000e+01,9.000000e+00,1.015000e+03,54439000039
3.793529400000e+08,1.500000e+01,9.000000e+00,1.014000e+03,54439000040
3.793545000000e+08,1.500000e+01,9.000000e+00,1.014000e+03,54439000041
3.793560000000e+08,1.500000e+01,9.000000e+00,1.013000e+03,54439000042
3.793575000000e+08,1.500000e+01,9.000000e+00,1.013000e+03,54439000043
3.793590000000e+08,1.500000e+01,9.000000e+00,1.013000e+03,54439000044
3.793605000000e+08,1.500000e+01,9.000000e+00,1.013000e+03,54439000045
3.793620600000e+08,1.500000e+01,9.000000e+00,1.013000e+03,54439000046
3.793635600000e+08,1.500000e+01,9.000000e+00,1.012000e+03,54439000047
3.793650600000e+08,1.500000e+01,9.000000e+00,1.012000e+03,54439000048
3.793665600000e+08,1.500000e+01,9.000000e+00,1.012000e+03,54439000049
3.793680600000e+08,1.500000e+01,9.000000e+00,1.011000e+03,54439000050
3.793695600000e+08,1.500000e+01,9.000000e+00,1.011000e+03,54439000051
3.793710600000e+08,1.500000e+01,9.000000e+00,1.010000e+03,54439000052
3.793725600000e+08,1.500000e+01,9.000000e+00,1.010000e+03,54439000053
3.793740600000e+08,1.500000e+01,9.000000e+00,1.010000e+03,54439000054
3.793755600000e+08,1.500000e+01,9.000000e+00,1.009000e+03,54439000055
3.793770600000e+08,1.500000e+01,9.000000e+00,1.009000e+03,54439000056
3.793785600000e+08,1.500000e+01,9.000000e+00,1.008000e+03,54439000057
3.793800600000e+08,1.500000e+01,9.000000e+00,1.008000e+03,54439000001
3.793815600000e+08,1.500000e+01,9.000000e+00,1.008000e+03,54439000002
3.793830600000e+08,1.500000e+01,9.000000e+00,1.007000e+03,54439100003
3.793845000000e+08,1.500000e+01,9.000000e+00,1.006000e+03,54439100004
3.793860000000e+08,1.500000e+01,9.000000e+00,1.006000e+03,54439100005
3.793875000000e+08,1.500000e+01,9.000000e+00,1.006000e+03,54439100006
3.793890000000e+08,1.500000e+01,9.000000e+00,1.005000e+03,54439100007
3.793904400000e+08,1.500000e+01,9.000000e+00,1.005000e+03,54439100008
3.793919400000e+08,1.500000e+01,9.000000e+00,1.004000e+03,54439100009
3.793933800000e+08,1.500000e+01,9.000000e+00,1.003000e+03,54439100010
3.793948800000e+08,1.500000e+01,9.000000e+00,1.003000e+03,54439100011
3.793963200000e+08,1.500000e+01,9.000000e+00,1.002000e+03,54439100012
3.793978200000e+08,1.500000e+01,9.000000e+00,1.001000e+03,54439100013
3.793992600000e+08,1.500000e+01,9.000000e+00,1.001000e+03,54439100014
3.794007600000e+08,1.600000e+01,9.000000e+00,1.001000e+03,54439100015
3.794022000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,54439100016
3.794036400000e+08,1.600000e+01,9.000000e+00,1.001000e+03,54439100017
3.794051400000e+08,1.600000e+01,9.000000e+00,1.001000e+03,54439100018
3.794065800000e+08,1.600000e+01,9.000000e+00,1.000000e+03,54439100019
3.794080200000e+08,1.600000e+01,1.000000e+01,1.000000e+03,54439100020
3.794094600000e+08,1.600000e+01,1.000000e+01,1.000000e+03,54439100021
3.794109600000e+08,1.600000e+01,1.000000e+01,1.000000e+03,54439100022
3.794124000000e+08,1.600000e+01,1.000000e+01,1.000000e+03,54439100023
3.794138400000e+08,1.600000e+01,1.000000e+01,1.000000e+03,54439100024
3.794152800000e+08,1.700000e+01,1.000000e+01,1.000000e+03,54439100025
3.794167800000e+08,1.700000e+01,1.000000e+01,1.000000e+03,54439100026
3.794182200000e+08,1.700000e+01,1.000000e+01,1.000000e+03,54439100027
3.794196600000e+08,1.700000e+01,1.000000e+01,9.990000e+02,54439100028
3.794211600000e+08,1.700000e+01,1.000000e+01,9.990000e+02,54439100029
3.794226000000e+08,1.700000e+01,1.000000e+01,9.980000e+02,54439100030
3.794240400000e+08,1.700000e+01,9.000000e+00,9.980000e+02,54439100031
3.794254800000e+08,1.600000e+01,9.000000e+00,9.980000e+02,54439100032
3.794269200000e+08,1.600000e+01,9.000000e+00,9.970000e+02,54439100033
3.794283600000e+08,1.600000e+01,9.000000e+00,9.970000e+02,54439100034
3.794298000000e+08,1.600000e+01,9.000000e+00,9.970000e+02,54439100035
3.794312400000e+08,1.600000e+01,9.000000e+00,9.970000e+02,54439100036
3.794326800000e+08,1.600000e+01,9.000000e+00,9.970000e+02,54439100037
3.794341200000e+08,1.600000e+01,9.000000e+00,9.970000e+02,54439100038
3.794355600000e+08,1.600000e+01,9.000000e+00,9.970000e+02,54439100039
3.794370000000e+08,1.600000e+01,9.000000e+00,9.970000e+02,54439100040
3.794383800000e+08,1.600000e+01,9.000000e+00,9.970000e+02,54439100041
