#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.223587330000e+08,3.223587940000e+08,4.698361e+01,8.776235e-01,4.304918e+01,8.400739e-01,9.162596e-01,5.174146e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100001
3.223587940000e+08,3.223588550000e+08,4.880328e+01,8.944572e-01,4.516393e+01,8.604606e-01,9.254283e-01,4.814698e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100001
3.223588550000e+08,3.223589160000e+08,4.891803e+01,8.955082e-01,4.470492e+01,8.560768e-01,9.138740e-01,5.135834e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100001
3.223589160000e+08,3.223589770000e+08,4.896721e+01,8.959582e-01,4.501639e+01,8.590540e-01,9.193171e-01,4.983172e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100001
3.223589770000e+08,3.223590380000e+08,4.891803e+01,8.955082e-01,4.490164e+01,8.579583e-01,9.178954e-01,5.025518e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100001
3.223590380000e+08,3.223590990000e+08,4.706557e+01,8.783888e-01,4.275410e+01,8.371899e-01,9.083943e-01,5.383713e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100001
3.223590990000e+08,3.223591600000e+08,4.819672e+01,8.888814e-01,4.422951e+01,8.515127e-01,9.176871e-01,5.068830e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100001
3.223591600000e+08,3.223592210000e+08,4.819672e+01,8.888814e-01,4.398361e+01,8.491424e-01,9.125850e-01,5.209019e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100001
3.223592210000e+08,3.223592820000e+08,4.829508e+01,8.897880e-01,4.429508e+01,8.521437e-01,9.171758e-01,5.077951e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100001
3.223592820000e+08,3.223593430000e+08,4.665574e+01,8.745560e-01,4.263934e+01,8.360656e-01,9.139143e-01,5.257762e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100001
3.223593430000e+08,3.223594040000e+08,4.937705e+01,8.996999e-01,4.526229e+01,8.613970e-01,9.166667e-01,5.036022e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100001
3.223594040000e+08,3.223594650000e+08,4.827869e+01,8.896369e-01,4.465574e+01,8.556058e-01,9.249576e-01,4.854804e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100001
3.223594650000e+08,3.223595260000e+08,4.922951e+01,8.983547e-01,4.470492e+01,8.560768e-01,9.080919e-01,5.271863e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100001
3.223595260000e+08,3.223595870000e+08,4.791803e+01,8.863078e-01,4.414754e+01,8.507233e-01,9.213137e-01,4.980110e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100001
3.223595870000e+08,3.223596480000e+08,4.873771e+01,8.938561e-01,4.447541e+01,8.538765e-01,9.125463e-01,5.181066e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100001
3.223596880000e+08,3.223597490000e+08,4.873771e+01,8.938561e-01,4.424590e+01,8.516705e-01,9.078372e-01,5.304987e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100002
3.223597490000e+08,3.223598100000e+08,4.677049e+01,8.756309e-01,4.265574e+01,8.362263e-01,9.120224e-01,5.303198e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100002
3.223598100000e+08,3.223598710000e+08,4.944262e+01,9.002970e-01,4.508197e+01,8.596793e-01,9.118037e-01,5.163690e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100002
3.223598710000e+08,3.223599320000e+08,4.801639e+01,8.872170e-01,4.422951e+01,8.515127e-01,9.211335e-01,4.980212e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100002
3.223599320000e+08,3.223599930000e+08,4.922951e+01,8.983547e-01,4.516393e+01,8.604606e-01,9.174159e-01,5.022890e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100002
3.223599930000e+08,3.223600540000e+08,4.954099e+01,9.011921e-01,4.572131e+01,8.657539e-01,9.228988e-01,4.852443e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100002
3.223600540000e+08,3.223601150000e+08,4.929508e+01,8.989528e-01,4.601639e+01,8.685431e-01,9.334885e-01,4.543975e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100002
3.223601150000e+08,3.223601760000e+08,4.885246e+01,8.949078e-01,4.473771e+01,8.563907e-01,9.157718e-01,5.087616e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100002
3.223601760000e+08,3.223602370000e+08,4.834426e+01,8.902409e-01,4.439344e+01,8.530893e-01,9.182774e-01,5.044530e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100002
3.223602370000e+08,3.223602980000e+08,4.818033e+01,8.887302e-01,4.427869e+01,8.519860e-01,9.190201e-01,5.032125e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100002
3.223602980000e+08,3.223603590000e+08,4.918033e+01,8.979058e-01,4.498361e+01,8.587410e-01,9.146667e-01,5.100705e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100002
3.223603590000e+08,3.223604200000e+08,4.970492e+01,9.026819e-01,4.542623e+01,8.629556e-01,9.139182e-01,5.093833e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100002
3.223604200000e+08,3.223604810000e+08,5.000000e+01,9.053575e-01,4.600000e+01,8.683884e-01,9.200000e-01,4.912346e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100002
3.223604810000e+08,3.223605420000e+08,4.934426e+01,8.994011e-01,4.532787e+01,8.620208e-01,9.186047e-01,4.984032e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100002
3.223605420000e+08,3.223606030000e+08,4.926229e+01,8.986537e-01,4.462295e+01,8.552917e-01,9.058236e-01,5.328077e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100002
3.223606320000e+08,3.223606930000e+08,4.759016e+01,8.832704e-01,4.385246e+01,8.478754e-01,9.214606e-01,4.992967e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100003
3.223606930000e+08,3.223607540000e+08,5.055738e+01,9.103898e-01,4.604918e+01,8.688524e-01,9.108301e-01,5.131811e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100003
3.223607540000e+08,3.223608150000e+08,4.862295e+01,8.928032e-01,4.455738e+01,8.546630e-01,9.163857e-01,5.082692e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100003
3.223608150000e+08,3.223608760000e+08,4.898361e+01,8.961082e-01,4.470492e+01,8.560768e-01,9.126506e-01,5.165257e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100003
3.223608760000e+08,3.223609370000e+08,4.754099e+01,8.828139e-01,4.385246e+01,8.478754e-01,9.224138e-01,4.967710e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100003
3.223609370000e+08,3.223609980000e+08,4.932787e+01,8.992516e-01,4.555738e+01,8.642004e-01,9.235626e-01,4.843674e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100003
3.223609980000e+08,3.223610590000e+08,4.868853e+01,8.934050e-01,4.473771e+01,8.563907e-01,9.188552e-01,5.010438e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100003
3.223610590000e+08,3.223611200000e+08,4.873771e+01,8.938561e-01,4.442623e+01,8.534042e-01,9.115372e-01,5.207990e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100003
3.223611200000e+08,3.223611810000e+08,4.975410e+01,9.031284e-01,4.567213e+01,8.652881e-01,9.179572e-01,4.981408e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100003
3.223611810000e+08,3.223612420000e+08,4.916393e+01,8.977562e-01,4.518033e+01,8.606167e-01,9.189730e-01,4.982853e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100003
3.223612420000e+08,3.223613030000e+08,4.854099e+01,8.920503e-01,4.419672e+01,8.511971e-01,9.105032e-01,5.245964e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100003
3.223613030000e+08,3.223613640000e+08,4.950820e+01,9.008939e-01,4.514754e+01,8.603044e-01,9.119205e-01,5.157181e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100003
3.223613640000e+08,3.223614250000e+08,4.913115e+01,8.974568e-01,4.549180e+01,8.635782e-01,9.259259e-01,4.783854e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100003
3.223614250000e+08,3.223614860000e+08,4.929508e+01,8.989528e-01,4.555738e+01,8.642004e-01,9.241769e-01,4.827381e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100003
3.223614860000e+08,3.223615470000e+08,4.822951e+01,8.891838e-01,4.426229e+01,8.518283e-01,9.177430e-01,5.065538e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100003
3.223615780000e+08,3.223616390000e+08,4.972131e+01,9.028308e-01,4.601639e+01,8.685431e-01,9.254863e-01,4.768335e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100004
3.223616390000e+08,3.223617000000e+08,4.818033e+01,8.887302e-01,4.431147e+01,8.523014e-01,9.197006e-01,5.012792e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100004
3.223617000000e+08,3.223617610000e+08,4.947541e+01,9.005955e-01,4.537705e+01,8.624883e-01,9.171637e-01,5.017348e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100004
3.223617610000e+08,3.223618220000e+08,4.896721e+01,8.959582e-01,4.508197e+01,8.596793e-01,9.206562e-01,4.945243e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100004
3.223618220000e+08,3.223618830000e+08,4.952459e+01,9.010430e-01,4.572131e+01,8.657539e-01,9.232042e-01,4.844424e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100004
3.223618830000e+08,3.223619440000e+08,4.852459e+01,8.918997e-01,4.493443e+01,8.582715e-01,9.260135e-01,4.811040e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100004
3.223619440000e+08,3.223620050000e+08,4.983607e+01,9.038721e-01,4.514754e+01,8.603044e-01,9.059210e-01,5.294862e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100004
3.223620050000e+08,3.223620660000e+08,4.747541e+01,8.822048e-01,4.360656e+01,8.454949e-01,9.185083e-01,5.083923e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100004
3.223620660000e+08,3.223621270000e+08,5.022951e+01,9.074329e-01,4.588525e+01,8.673045e-01,9.135118e-01,5.077983e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100004
3.223621270000e+08,3.223621880000e+08,4.918033e+01,8.979058e-01,4.529508e+01,8.617090e-01,9.210000e-01,4.924733e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100004
3.223621880000e+08,3.223622490000e+08,4.857377e+01,8.923516e-01,4.483607e+01,8.573316e-01,9.230509e-01,4.896082e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100004
3.223622490000e+08,3.223623100000e+08,4.985246e+01,9.040207e-01,4.581967e+01,8.666846e-01,9.191055e-01,4.944631e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100004
3.223623100000e+08,3.223623710000e+08,5.077049e+01,9.123065e-01,4.657377e+01,8.737874e-01,9.173394e-01,4.948160e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100004
3.223623710000e+08,3.223624320000e+08,4.859016e+01,8.925021e-01,4.470492e+01,8.560768e-01,9.200405e-01,4.981951e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100004
3.223624320000e+08,3.223624930000e+08,4.768853e+01,8.841828e-01,4.359016e+01,8.453359e-01,9.140598e-01,5.196532e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100004
3.223625190000e+08,3.223625800000e+08,4.898361e+01,8.961082e-01,4.508197e+01,8.596793e-01,9.203480e-01,4.953178e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100005
3.223625800000e+08,3.223626410000e+08,4.845901e+01,8.912969e-01,4.442623e+01,8.534042e-01,9.167795e-01,5.080372e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100005
3.223626410000e+08,3.223627020000e+08,4.709836e+01,8.786947e-01,4.331147e+01,8.426294e-01,9.195963e-01,5.073047e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100005
3.223627020000e+08,3.223627630000e+08,4.975410e+01,9.031284e-01,4.604918e+01,8.688524e-01,9.255354e-01,4.765319e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100005
3.223627630000e+08,3.223628240000e+08,4.777049e+01,8.849423e-01,4.416393e+01,8.508812e-01,9.245024e-01,4.894135e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100005
3.223628240000e+08,3.223628850000e+08,4.752459e+01,8.826616e-01,4.363934e+01,8.458127e-01,9.182477e-01,5.088688e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100005
3.223628850000e+08,3.223629460000e+08,4.896721e+01,8.959582e-01,4.534426e+01,8.621766e-01,9.260127e-01,4.789271e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100005
3.223629460000e+08,3.223630070000e+08,5.009836e+01,9.062476e-01,4.583607e+01,8.668396e-01,9.149215e-01,5.046906e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100005
3.223630070000e+08,3.223630680000e+08,4.944262e+01,9.002970e-01,4.600000e+01,8.683884e-01,9.303713e-01,4.634539e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100005
3.223630680000e+08,3.223631290000e+08,4.980328e+01,9.035746e-01,4.544262e+01,8.631113e-01,9.124424e-01,5.128092e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100005
3.223631290000e+08,3.223631900000e+08,4.922951e+01,8.983547e-01,4.527869e+01,8.615530e-01,9.197469e-01,4.957781e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100005
3.223631900000e+08,3.223632510000e+08,4.978688e+01,9.034259e-01,4.549180e+01,8.635782e-01,9.137307e-01,5.094656e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100005
3.223632510000e+08,3.223633120000e+08,4.959016e+01,9.016393e-01,4.560656e+01,8.646667e-01,9.196694e-01,4.941896e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100005
3.223633120000e+08,3.223633730000e+08,4.868853e+01,8.934050e-01,4.454099e+01,8.545058e-01,9.148148e-01,5.122363e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100005
3.223633730000e+08,3.223634340000e+08,4.913115e+01,8.974568e-01,4.491803e+01,8.581149e-01,9.142476e-01,5.114601e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100005
3.223634640000e+08,3.223635250000e+08,4.878688e+01,8.943070e-01,4.501639e+01,8.590540e-01,9.227151e-01,4.895136e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100006
3.223635250000e+08,3.223635860000e+08,4.800000e+01,8.870655e-01,4.457377e+01,8.548202e-01,9.286202e-01,4.757964e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100006
3.223635860000e+08,3.223636470000e+08,4.844262e+01,8.911461e-01,4.455738e+01,8.546630e-01,9.197969e-01,4.996463e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100006
3.223636470000e+08,3.223637080000e+08,4.886885e+01,8.950579e-01,4.508197e+01,8.596793e-01,9.225093e-01,4.896991e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100006
3.223637080000e+08,3.223637690000e+08,4.978688e+01,9.034259e-01,4.550820e+01,8.637338e-01,9.140599e-01,5.085841e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100006
3.223637690000e+08,3.223638300000e+08,4.800000e+01,8.870655e-01,4.400000e+01,8.493006e-01,9.166667e-01,5.107748e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100006
3.223638300000e+08,3.223638910000e+08,5.034426e+01,9.084689e-01,4.631147e+01,8.713235e-01,9.198958e-01,4.898431e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100006
3.223638910000e+08,3.223639520000e+08,4.875410e+01,8.940064e-01,4.491803e+01,8.581149e-01,9.213181e-01,4.937097e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100006
3.223639520000e+08,3.223640130000e+08,4.755738e+01,8.829661e-01,4.350820e+01,8.445408e-01,9.148570e-01,5.181760e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100006
3.223640130000e+08,3.223640740000e+08,4.901639e+01,8.964081e-01,4.488525e+01,8.578017e-01,9.157191e-01,5.080543e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100006
3.223640740000e+08,3.223641350000e+08,4.731147e+01,8.806804e-01,4.306557e+01,8.402339e-01,9.102564e-01,5.320292e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100006
3.223641350000e+08,3.223641960000e+08,4.872131e+01,8.937058e-01,4.504918e+01,8.593668e-01,9.246299e-01,4.842384e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100006
3.223641960000e+08,3.223642570000e+08,4.993443e+01,9.047636e-01,4.608197e+01,8.691617e-01,9.228497e-01,4.834699e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100006
3.223642570000e+08,3.223643180000e+08,4.981967e+01,9.037234e-01,4.540984e+01,8.627998e-01,9.114841e-01,5.152523e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100006
3.223643180000e+08,3.223643790000e+08,4.903279e+01,8.965580e-01,4.506557e+01,8.595231e-01,9.190906e-01,4.986208e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100006
3.223644100000e+08,3.223644710000e+08,5.018033e+01,9.069886e-01,4.581967e+01,8.666846e-01,9.131003e-01,5.091394e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100007
3.223644710000e+08,3.223645320000e+08,4.878688e+01,8.943070e-01,4.491803e+01,8.581149e-01,9.206989e-01,4.953154e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100007
3.223645320000e+08,3.223645930000e+08,4.970492e+01,9.026819e-01,4.565574e+01,8.651327e-01,9.185356e-01,4.967835e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100007
3.223645930000e+08,3.223646540000e+08,4.811475e+01,8.881252e-01,4.419672e+01,8.511971e-01,9.185690e-01,5.048319e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100007
3.223646540000e+08,3.223647150000e+08,4.909836e+01,8.971573e-01,4.493443e+01,8.582715e-01,9.151920e-01,5.090683e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100007
3.223647150000e+08,3.223647760000e+08,4.937705e+01,8.996999e-01,4.554099e+01,8.640449e-01,9.223108e-01,4.877436e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100007
3.223647760000e+08,3.223648370000e+08,4.859016e+01,8.925021e-01,4.488525e+01,8.578017e-01,9.237517e-01,4.874764e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100007
3.223648370000e+08,3.223648980000e+08,4.827869e+01,8.896369e-01,4.445901e+01,8.537191e-01,9.208829e-01,4.973874e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100007
3.223648980000e+08,3.223649590000e+08,4.808197e+01,8.878226e-01,4.431147e+01,8.523014e-01,9.215820e-01,4.963853e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100007
3.223649590000e+08,3.223650200000e+08,4.986885e+01,9.041693e-01,4.609836e+01,8.693163e-01,9.243919e-01,4.793279e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100007
3.223650200000e+08,3.223650810000e+08,4.970492e+01,9.026819e-01,4.539344e+01,8.626441e-01,9.132586e-01,5.111468e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100007
3.223650810000e+08,3.223651420000e+08,4.795082e+01,8.866110e-01,4.439344e+01,8.530893e-01,9.258119e-01,4.845799e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100007
3.223651420000e+08,3.223652030000e+08,5.042623e+01,9.092081e-01,4.621312e+01,8.703977e-01,9.164500e-01,4.989242e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100007
3.223652030000e+08,3.223652640000e+08,4.998361e+01,9.052090e-01,4.616393e+01,8.699344e-01,9.235815e-01,4.811253e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100007
3.223652640000e+08,3.223653250000e+08,4.667213e+01,8.747096e-01,4.283607e+01,8.379920e-01,9.178082e-01,5.147500e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100007
3.223653540000e+08,3.223654150000e+08,4.965574e+01,9.022353e-01,4.578688e+01,8.663745e-01,9.220865e-01,4.870153e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100008
3.223654150000e+08,3.223654760000e+08,4.921312e+01,8.982050e-01,4.531147e+01,8.618649e-01,9.207195e-01,4.931074e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100008
3.223654760000e+08,3.223655370000e+08,4.908197e+01,8.970075e-01,4.539344e+01,8.626441e-01,9.248497e-01,4.818092e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100008
3.223655370000e+08,3.223655980000e+08,4.998361e+01,9.052090e-01,4.544262e+01,8.631113e-01,9.091505e-01,5.204756e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100008
3.223655980000e+08,3.223656590000e+08,4.960656e+01,9.017884e-01,4.568853e+01,8.654433e-01,9.210178e-01,4.903025e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100008
3.223656590000e+08,3.223657200000e+08,4.949180e+01,9.007447e-01,4.554099e+01,8.640449e-01,9.201722e-01,4.932647e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100008
3.223657200000e+08,3.223657810000e+08,4.809836e+01,8.879739e-01,4.437705e+01,8.529318e-01,9.226312e-01,4.932498e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100008
3.223657810000e+08,3.223658420000e+08,4.806557e+01,8.876712e-01,4.429508e+01,8.521437e-01,9.215553e-01,4.965472e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100008
3.223658420000e+08,3.223659030000e+08,4.919672e+01,8.980555e-01,4.542623e+01,8.629556e-01,9.233589e-01,4.856051e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100008
3.223659030000e+08,3.223659640000e+08,4.854099e+01,8.920503e-01,4.447541e+01,8.538765e-01,9.162445e-01,5.090883e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100008
3.223659640000e+08,3.223660250000e+08,4.934426e+01,8.994011e-01,4.550820e+01,8.637338e-01,9.222592e-01,4.880540e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100008
3.223660250000e+08,3.223660860000e+08,4.849180e+01,8.915983e-01,4.437705e+01,8.529318e-01,9.151454e-01,5.123700e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100008
3.223660860000e+08,3.223661470000e+08,4.901639e+01,8.964081e-01,4.493443e+01,8.582715e-01,9.167224e-01,5.052978e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100008
3.223661470000e+08,3.223662080000e+08,4.886885e+01,8.950579e-01,4.452459e+01,8.543485e-01,9.111037e-01,5.212485e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100008
3.223662080000e+08,3.223662690000e+08,4.819672e+01,8.888814e-01,4.409836e+01,8.502494e-01,9.149660e-01,5.144286e-03,1.800000e+01,1.400000e+01,1.008000e+03,14373100008
3.223662980000e+08,3.223663590000e+08,4.900000e+01,8.962582e-01,4.522951e+01,8.610850e-01,9.230512e-01,4.874734e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100009
3.223663590000e+08,3.223664200000e+08,4.781967e+01,8.853977e-01,4.378688e+01,8.472413e-01,9.156668e-01,5.145172e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100009
3.223664200000e+08,3.223664810000e+08,4.795082e+01,8.866110e-01,4.439344e+01,8.530893e-01,9.258119e-01,4.845799e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100009
3.223664810000e+08,3.223665420000e+08,5.150820e+01,9.189106e-01,4.763934e+01,8.837267e-01,9.248886e-01,4.702129e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100009
3.223665420000e+08,3.223666030000e+08,4.840984e+01,8.908445e-01,4.409836e+01,8.502494e-01,9.109380e-01,5.241539e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100009
3.223666030000e+08,3.223666640000e+08,5.000000e+01,9.053575e-01,4.622951e+01,8.705520e-01,9.245902e-01,4.781220e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100009
3.223666640000e+08,3.223667250000e+08,4.847541e+01,8.914476e-01,4.454099e+01,8.545058e-01,9.188367e-01,5.021962e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100009
3.223667250000e+08,3.223667860000e+08,4.827869e+01,8.896369e-01,4.381967e+01,8.475584e-01,9.076400e-01,5.335266e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100009
3.223667860000e+08,3.223668470000e+08,4.857377e+01,8.923516e-01,4.436066e+01,8.527742e-01,9.132636e-01,5.170506e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100009
3.223668470000e+08,3.223669080000e+08,4.819672e+01,8.888814e-01,4.401639e+01,8.494588e-01,9.132653e-01,5.190644e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100009
3.223669080000e+08,3.223669690000e+08,4.780328e+01,8.852459e-01,4.372131e+01,8.466067e-01,9.146091e-01,5.175232e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100009
3.223669690000e+08,3.223670300000e+08,4.901639e+01,8.964081e-01,4.473771e+01,8.563907e-01,9.127091e-01,5.161966e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100009
3.223670300000e+08,3.223670910000e+08,4.836066e+01,8.903919e-01,4.431147e+01,8.523014e-01,9.162712e-01,5.099627e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100009
3.223670910000e+08,3.223671520000e+08,4.832787e+01,8.900899e-01,4.404918e+01,8.497751e-01,9.114654e-01,5.231941e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100009
3.223671520000e+08,3.223672130000e+08,4.947541e+01,9.005955e-01,4.555738e+01,8.642004e-01,9.208085e-01,4.915462e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100009
3.223672460000e+08,3.223673070000e+08,4.924590e+01,8.985042e-01,4.485246e+01,8.574883e-01,9.107856e-01,5.200865e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100010
3.223673070000e+08,3.223673680000e+08,4.900000e+01,8.962582e-01,4.432787e+01,8.524590e-01,9.046504e-01,5.372011e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100010
3.223673680000e+08,3.223674290000e+08,4.729508e+01,8.805278e-01,4.380328e+01,8.473998e-01,9.261699e-01,4.868433e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100010
3.223674290000e+08,3.223674900000e+08,4.940984e+01,8.999985e-01,4.495082e+01,8.584280e-01,9.097545e-01,5.219193e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100010
3.223674900000e+08,3.223675510000e+08,4.918033e+01,8.979058e-01,4.483607e+01,8.573316e-01,9.116667e-01,5.181072e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100010
3.223675510000e+08,3.223676120000e+08,4.895082e+01,8.958083e-01,4.527869e+01,8.615530e-01,9.249833e-01,4.820600e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100010
3.223676120000e+08,3.223676730000e+08,4.983607e+01,9.038721e-01,4.539344e+01,8.626441e-01,9.108552e-01,5.168159e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100010
3.223676730000e+08,3.223677340000e+08,4.829508e+01,8.897880e-01,4.436066e+01,8.527742e-01,9.185336e-01,5.039882e-03,1.800000e+01,1.400000e+01,1.007000e+03,14373100010
