#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.385947698526e+08,3.385952020784e+08,4.322258778811e+02,13249,11815,10498,1434,1434,0,13240,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24391800001,0,11141120,0
2,3.385967748635e+08,3.385986399960e+08,1.865132493734e+03,49373,44024,39652,5349,5349,0,49338,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.100000e+02,0.000000e+00,24391800002,0,11141120,0
3,3.385987781939e+08,3.385990673193e+08,2.891253612638e+02,9817,8756,7753,1061,1061,0,9810,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24391800003,0,11141120,0
4,3.386007947260e+08,3.386026124563e+08,1.817730326056e+03,48354,43105,38854,5249,5249,0,48319,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.080000e+02,0.000000e+00,24391800004,0,11141120,0
5,3.386027903372e+08,3.386029347948e+08,1.444576368332e+02,6217,5483,4710,734,734,0,6212,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24391900005,0,11141120,0
6,3.386047736370e+08,3.386065840824e+08,1.810445431828e+03,48180,42865,38614,5315,5315,0,48145,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.020000e+02,0.000000e+00,24391900006,0,11141120,0
7,3.386067729703e+08,3.386086252923e+08,1.852322024703e+03,49714,44242,40011,5472,5472,0,49677,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.010000e+02,0.000000e+00,24391900007,0,11141120,0
8,3.386087508163e+08,3.386105590440e+08,1.808227644384e+03,48153,42970,39022,5183,5183,0,48118,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24391900008,0,11141120,0
9,3.386107469474e+08,3.386125970563e+08,1.850108954132e+03,49277,43865,39484,5412,5412,0,49242,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.700000e+01,0.000000e+00,24391900009,0,11141120,0
10,3.386127390259e+08,3.386130272091e+08,2.881831989288e+02,10117,8963,8007,1154,1154,0,10110,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.100000e+01,0.000000e+00,24391900010,0,11141120,0
11,3.386147233767e+08,3.386165702403e+08,1.846863609970e+03,49076,43697,39363,5379,5379,0,49040,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.140000e+02,0.000000e+00,24391900011,0,11141120,0
12,3.386167188607e+08,3.386185020376e+08,1.783176945508e+03,47616,42385,38114,5231,5231,0,47582,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24391900012,0,11141120,0
13,3.386187100372e+08,3.386194693459e+08,7.593087081313e+02,21631,19245,17195,2386,2386,0,21616,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24391900013,0,11141120,0
14,3.386207094071e+08,3.386210798421e+08,3.704350450635e+02,12402,11052,9801,1350,1350,0,12394,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.030000e+02,0.000000e+00,24391900014,0,11141120,0
15,3.386226745816e+08,3.386227970567e+08,1.224751937985e+02,5975,5299,4555,676,676,0,5970,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24391900015,0,11141120,0
16,3.386246519351e+08,3.386264470876e+08,1.795152515769e+03,48022,42752,38418,5270,5270,0,47989,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24391900016,0,11141120,0
17,3.386266411102e+08,3.386283823134e+08,1.741203144133e+03,47275,42021,37884,5254,5254,0,47240,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24391900017,0,11141120,0
18,3.386286024645e+08,3.386304221005e+08,1.819636014044e+03,49793,44420,39974,5373,5373,0,49760,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24391900018,0,11141120,0
19,3.386305425986e+08,3.386305449460e+08,2.347421050072e+00,2437,2167,1911,270,270,0,2436,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24391900019,0,11141120,0
20,3.386325058295e+08,3.386342882726e+08,1.782443026960e+03,48097,42732,38408,5365,5365,0,48063,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.120000e+02,0.000000e+00,24391900020,0,11141120,0
21,3.386344805327e+08,3.386362195372e+08,1.739004533827e+03,47275,42072,37961,5203,5203,0,47241,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.220000e+02,0.000000e+00,24391900021,0,11141120,0
22,3.386364408523e+08,3.386382593333e+08,1.818481024504e+03,49608,44069,39774,5539,5539,0,49574,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24391900022,0,11141120,0
23,3.386383865994e+08,3.386401924322e+08,1.805832834780e+03,49463,44040,39716,5423,5423,0,49428,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.090000e+02,0.000000e+00,24391900023,0,11141120,0
24,3.386403256554e+08,3.386421257919e+08,1.800136514246e+03,48639,43311,39027,5328,5328,0,48604,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24391900024,0,11141120,0
25,3.386422958973e+08,3.386429855626e+08,6.896652071476e+02,20118,17928,16018,2190,2190,0,20103,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.110000e+02,0.000000e+00,24391900025,0,11141120,0
26,3.386442780327e+08,3.386460999038e+08,1.821871035278e+03,49159,43792,39341,5367,5367,0,49124,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24391900026,0,11141120,0
27,3.386462450426e+08,3.386480294358e+08,1.784393233418e+03,48043,42721,38548,5322,5322,0,48008,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24391900027,0,11141120,0
28,3.386482223378e+08,3.386499649355e+08,1.742597658753e+03,47510,42235,37979,5275,5275,0,47476,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.060000e+02,0.000000e+00,24391900028,0,11141120,0
29,3.386501660269e+08,3.386518975345e+08,1.731507602930e+03,48840,43383,38994,5457,5457,0,48806,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24391900029,0,11141120,0
30,3.386520527584e+08,3.386538276437e+08,1.774885312319e+03,49267,43774,39463,5493,5493,0,49233,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24391900030,0,11141120,0
31,3.386539708777e+08,3.386557601123e+08,1.789234680891e+03,48055,42707,38425,5348,5348,0,48020,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.080000e+02,0.000000e+00,24391900031,0,11141120,0
32,3.386559558231e+08,3.386578005066e+08,1.844683476985e+03,49622,44115,39637,5507,5507,0,49585,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24391900032,0,11141120,0
33,3.386579303633e+08,3.386600554155e+08,2.125052229345e+03,49392,43993,39184,5399,5399,0,49351,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.230000e+02,0.000000e+00,24391900033,0,11141120,0
34,3.386602006767e+08,3.386623112189e+08,2.110542226017e+03,49260,44150,39473,5110,5110,0,49220,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,1.390000e+02,0.000000e+00,24391900034,0,11141120,0
35,3.386624597460e+08,3.386645643312e+08,2.104585118175e+03,49615,44187,39492,5428,5428,0,49574,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819242e+01,1.250000e+02,0.000000e+00,24391900035,0,11141120,0
36,3.386646969397e+08,3.386667135498e+08,2.016610099494e+03,47722,42483,38072,5239,5239,0,47684,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.100000e+01,0.000000e+00,24391900036,0,11141120,0
37,3.386669259842e+08,3.386689685556e+08,2.042571371019e+03,48715,43416,38908,5299,5299,0,48675,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.040000e+02,0.000000e+00,24391900037,0,11141120,0
38,3.386691398190e+08,3.386712236019e+08,2.083782927752e+03,49857,44371,40047,5486,5486,0,49817,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.800000e+01,0.000000e+00,24391900038,0,11141120,0
39,3.386713451393e+08,3.386733690992e+08,2.023959880471e+03,48548,43272,38648,5276,5276,0,48509,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.160000e+02,0.000000e+00,24391900039,0,11141120,0
40,3.386735495858e+08,3.386756236592e+08,2.074073441207e+03,49824,44292,39755,5532,5532,0,49783,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24391900040,0,11141120,0
41,3.386757459379e+08,3.386777732059e+08,2.027267978609e+03,48916,43587,39119,5329,5329,0,48877,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.060000e+02,0.000000e+00,24391900041,0,11141120,0
42,3.386779331997e+08,3.386799206796e+08,1.987479912937e+03,48500,43122,38645,5378,5378,0,48462,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819240e+01,1.100000e+02,0.000000e+00,24391900042,0,11141120,0
43,3.386801027218e+08,3.386822833258e+08,2.180603973985e+03,49876,44348,39738,5528,5528,0,49834,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24391900043,0,11141120,0
1,3.386824017257e+08,3.386847524554e+08,2.350729666531e+03,48331,42991,38153,5340,5340,0,48286,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.900000e+01,0.000000e+00,24391900001,0,11141120,0
2,3.386849537541e+08,3.386876520646e+08,2.698310483575e+03,48603,43287,38355,5316,5316,0,48553,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.080000e+02,0.000000e+00,24391900002,0,11141120,0
3,3.386878530772e+08,3.386907642662e+08,2.911188962400e+03,49100,43829,38669,5271,5271,0,49045,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.140000e+02,0.000000e+00,24391900003,0,11141120,0
4,3.386909334645e+08,3.386938793411e+08,2.945876619160e+03,49641,44266,38779,5375,5375,0,49585,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.080000e+02,0.000000e+00,24392000004,0,11141120,0
5,3.386940109212e+08,3.386968866387e+08,2.875717498422e+03,49209,43795,38588,5414,5414,0,49154,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24392000005,0,11141120,0
6,3.386970415393e+08,3.386997869729e+08,2.745433678508e+03,48184,42998,37737,5186,5186,0,48133,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24392000006,0,11141120,0
7,3.387000040241e+08,3.387027921945e+08,2.788170340300e+03,49668,44125,38851,5543,5543,0,49615,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.220000e+02,0.000000e+00,24392000007,0,11141120,0
8,3.387029201639e+08,3.387055831208e+08,2.662956855118e+03,49141,43646,38636,5495,5495,0,49090,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.010000e+02,0.000000e+00,24392000008,0,11141120,0
9,3.387057421919e+08,3.387083756851e+08,2.633493195772e+03,48776,43408,38318,5368,5368,0,48725,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.000000e+02,0.000000e+00,24392000009,0,11141120,0
10,3.387085527758e+08,3.387111649153e+08,2.612139494777e+03,49152,43677,38399,5475,5475,0,49102,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.190000e+02,0.000000e+00,24392000010,0,11141120,0
11,3.387113217741e+08,3.387139589156e+08,2.637141453207e+03,49319,43952,38662,5367,5367,0,49269,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24392000011,0,11141120,0
12,3.387141031380e+08,3.387149260309e+08,8.228928731084e+02,16967,15145,13290,1822,1822,0,16951,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.120000e+02,0.000000e+00,24392000012,0,11141120,0
13,3.387150745925e+08,3.387165356090e+08,1.461016526699e+03,19738,17434,15210,2304,2304,0,19714,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24392000013,0,11141120,0
14,3.387180100023e+08,3.387180359662e+08,2.596389913559e+01,3074,2721,2381,353,353,0,3071,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819253e+01,1.280000e+02,0.000000e+00,24392000014,0,11141120,0
15,3.387182431941e+08,3.387202933177e+08,2.050123609483e+03,47864,42576,37956,5288,5288,0,47823,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819250e+01,1.300000e+02,0.000000e+00,24392000015,0,11141120,0
16,3.387204992600e+08,3.387225488508e+08,2.049590834916e+03,47872,42735,38249,5137,5137,0,47832,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.290000e+02,0.000000e+00,24392000016,0,11141120,0
17,3.387227584204e+08,3.387227618529e+08,3.432569324970e+00,2407,2151,1879,256,256,0,2405,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.140000e+02,0.000000e+00,24392000017,0,11141120,0
18,3.387250478455e+08,3.387271656819e+08,2.117836337626e+03,48294,43017,38452,5277,5277,0,48253,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.080000e+02,0.000000e+00,24392000018,0,11141120,0
19,3.387273559149e+08,3.387294208242e+08,2.064909304559e+03,47754,42544,37927,5210,5210,0,47716,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24392000019,0,11141120,0
20,3.387296338020e+08,3.387317822245e+08,2.148422482669e+03,49016,43629,38813,5387,5387,0,48975,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24392000020,0,11141120,0
21,3.387319339012e+08,3.387340373517e+08,2.103450492144e+03,48537,43284,38465,5253,5253,0,48496,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.050000e+02,0.000000e+00,24392000021,0,11141120,0
22,3.387342149901e+08,3.387362927078e+08,2.077717723548e+03,47913,42629,38044,5284,5284,0,47874,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.050000e+02,0.000000e+00,24392000022,0,11141120,0
23,3.387365003964e+08,3.387386550543e+08,2.154657954097e+03,49848,44473,39606,5375,5375,0,49806,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24392000023,0,11141120,0
24,3.387387718648e+08,3.387400496355e+08,1.277770722270e+03,30539,27253,24308,3286,3286,0,30514,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.800000e+01,0.000000e+00,24392000024,0,11141120,0
25,3.387402053614e+08,3.387423052639e+08,2.099902546704e+03,48684,43298,38646,5386,5386,0,48645,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.060000e+02,0.000000e+00,24392000025,0,11141120,0
26,3.387424736297e+08,3.387445604251e+08,2.086795361996e+03,49829,44510,39602,5319,5319,0,49790,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.110000e+02,0.000000e+00,24392000026,0,11141120,0
27,3.387446768879e+08,3.387462777444e+08,1.600856535077e+03,49316,43779,39429,5537,5537,0,49286,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.210000e+02,0.000000e+00,24392000027,0,11141120,0
28,3.387464118643e+08,3.387479968649e+08,1.585000517190e+03,48684,43307,38905,5377,5377,0,48653,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.300000e+02,0.000000e+00,24392000028,0,11141120,0
29,3.387481546000e+08,3.387497158229e+08,1.561222874761e+03,48277,42833,38528,5444,5444,0,48246,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819242e+01,1.300000e+02,0.000000e+00,24392000029,0,11141120,0
30,3.387498890922e+08,3.387514326611e+08,1.543568863988e+03,47169,41886,37659,5283,5283,0,47138,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.060000e+02,0.000000e+00,24392000030,0,11141120,0
31,3.387516461790e+08,3.387532585468e+08,1.612367776930e+03,49827,44345,39916,5482,5482,0,49796,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.050000e+02,0.000000e+00,24392000031,0,11141120,0
32,3.387533744809e+08,3.387549750440e+08,1.600563102603e+03,49727,44289,39877,5438,5438,0,49698,e,L,2017,9,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.700000e+01,0.000000e+00,24392000032,0,11141120,0
