#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.633405980000e+08,2.633406590000e+08,5.080328e+01,9.126011e-01,4.681967e+01,8.760911e-01,9.215876e-01,4.828919e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700001
2.633406590000e+08,2.633407200000e+08,5.208197e+01,9.240145e-01,4.829508e+01,8.897880e-01,9.272899e-01,4.606770e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700001
2.633407200000e+08,2.633407810000e+08,5.163934e+01,9.200797e-01,4.786885e+01,8.858529e-01,9.269841e-01,4.635424e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700001
2.633407810000e+08,2.633408420000e+08,5.036066e+01,9.086168e-01,4.640984e+01,8.722482e-01,9.215495e-01,4.851171e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700001
2.633408420000e+08,2.633409030000e+08,4.950820e+01,9.008939e-01,4.577049e+01,8.662193e-01,9.245033e-01,4.807449e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700001
2.633409030000e+08,2.633409640000e+08,5.127869e+01,9.168611e-01,4.781967e+01,8.853977e-01,9.325448e-01,4.484451e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700001
2.633409640000e+08,2.633410250000e+08,5.326229e+01,9.344262e-01,4.908197e+01,8.970075e-01,9.215143e-01,4.718146e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700001
2.633410250000e+08,2.633410860000e+08,5.106557e+01,9.149538e-01,4.726229e+01,8.802226e-01,9.255217e-01,4.704129e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700001
2.633410860000e+08,2.633411470000e+08,5.113115e+01,9.155411e-01,4.773771e+01,8.846385e-01,9.336326e-01,4.457156e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700001
2.633411470000e+08,2.633412080000e+08,5.201639e+01,9.234326e-01,4.824590e+01,8.893348e-01,9.275134e-01,4.603137e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700001
2.633412080000e+08,2.633412690000e+08,5.040984e+01,9.090604e-01,4.614754e+01,8.697799e-01,9.154472e-01,5.017162e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700001
2.633412690000e+08,2.633413300000e+08,4.914754e+01,8.976064e-01,4.529508e+01,8.617090e-01,9.216144e-01,4.908818e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700001
2.633413300000e+08,2.633413910000e+08,5.150820e+01,9.189106e-01,4.780328e+01,8.852459e-01,9.280713e-01,4.609339e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700001
2.633413910000e+08,2.633414520000e+08,5.114754e+01,9.156879e-01,4.740984e+01,8.815954e-01,9.269231e-01,4.659450e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700001
2.633414520000e+08,2.633415130000e+08,5.036066e+01,9.086168e-01,4.652459e+01,8.733259e-01,9.238281e-01,4.786106e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700001
2.633415450000e+08,2.633416060000e+08,5.000000e+01,9.053575e-01,4.637705e+01,8.719401e-01,9.275410e-01,4.694215e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700002
2.633416060000e+08,2.633416670000e+08,5.027869e+01,9.078771e-01,4.668853e+01,8.748632e-01,9.285947e-01,4.649662e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700002
2.633416670000e+08,2.633417280000e+08,5.126229e+01,9.167145e-01,4.750820e+01,8.825095e-01,9.267669e-01,4.658811e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700002
2.633417280000e+08,2.633417890000e+08,5.050820e+01,9.099468e-01,4.685246e+01,8.763978e-01,9.276209e-01,4.668163e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700002
2.633417890000e+08,2.633418500000e+08,5.027869e+01,9.078771e-01,4.659016e+01,8.739412e-01,9.266384e-01,4.707958e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700002
2.633418500000e+08,2.633419110000e+08,5.093443e+01,9.137782e-01,4.701639e+01,8.779297e-01,9.230769e-01,4.780537e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700002
2.633419110000e+08,2.633419720000e+08,5.098361e+01,9.142192e-01,4.745901e+01,8.820525e-01,9.308681e-01,4.548864e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700002
2.633419720000e+08,2.633420330000e+08,4.975410e+01,9.031284e-01,4.580328e+01,8.665295e-01,9.205931e-01,4.907764e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700002
2.633420330000e+08,2.633420940000e+08,5.026229e+01,9.077290e-01,4.696721e+01,8.774704e-01,9.344423e-01,4.469944e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700002
2.633420940000e+08,2.633421550000e+08,5.131147e+01,9.171541e-01,4.737705e+01,8.812905e-01,9.233227e-01,4.755958e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700002
2.633421550000e+08,2.633422160000e+08,4.868853e+01,8.934050e-01,4.483607e+01,8.573316e-01,9.208754e-01,4.953109e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700002
2.633422160000e+08,2.633422770000e+08,4.995082e+01,9.049121e-01,4.636066e+01,8.717859e-01,9.281260e-01,4.679000e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700002
2.633422770000e+08,2.633423380000e+08,5.022951e+01,9.074329e-01,4.695082e+01,8.773172e-01,9.347258e-01,4.462400e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700002
2.633423380000e+08,2.633423990000e+08,5.134426e+01,9.174471e-01,4.796721e+01,8.867625e-01,9.342273e-01,4.429331e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700002
2.633423990000e+08,2.633424600000e+08,5.116393e+01,9.158346e-01,4.757377e+01,8.831182e-01,9.298302e-01,4.572251e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700002
2.633425010000e+08,2.633425620000e+08,5.083607e+01,9.128954e-01,4.695082e+01,8.773172e-01,9.235730e-01,4.770985e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700003
2.633425620000e+08,2.633426230000e+08,4.968853e+01,9.025331e-01,4.681967e+01,8.760911e-01,9.422633e-01,4.236616e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700003
2.633426230000e+08,2.633426840000e+08,4.983607e+01,9.038721e-01,4.622951e+01,8.705520e-01,9.276316e-01,4.699218e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700003
2.633426840000e+08,2.633427450000e+08,5.200000e+01,9.232870e-01,4.804918e+01,8.875198e-01,9.240227e-01,4.704535e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700003
2.633427450000e+08,2.633428060000e+08,4.963934e+01,9.020864e-01,4.591803e+01,8.676143e-01,9.250330e-01,4.785592e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700003
2.633428060000e+08,2.633428670000e+08,5.281967e+01,9.305355e-01,4.900000e+01,8.962582e-01,9.276847e-01,4.563023e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700003
2.633428670000e+08,2.633429280000e+08,5.116393e+01,9.158346e-01,4.739344e+01,8.814430e-01,9.263057e-01,4.676784e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700003
2.633429280000e+08,2.633429890000e+08,5.052459e+01,9.100944e-01,4.708197e+01,8.785417e-01,9.318624e-01,4.538924e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700003
2.633429890000e+08,2.633430500000e+08,5.075410e+01,9.121592e-01,4.724590e+01,8.800699e-01,9.308786e-01,4.558819e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700003
2.633430500000e+08,2.633431110000e+08,5.049180e+01,9.097992e-01,4.659016e+01,8.739412e-01,9.227273e-01,4.811433e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700003
2.633431110000e+08,2.633431720000e+08,5.083607e+01,9.128954e-01,4.688525e+01,8.767044e-01,9.222831e-01,4.807718e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700003
2.633431720000e+08,2.633432330000e+08,5.160656e+01,9.197875e-01,4.790164e+01,8.861562e-01,9.282084e-01,4.600893e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700003
2.633432330000e+08,2.633432940000e+08,4.993443e+01,9.047636e-01,4.618033e+01,8.700888e-01,9.248194e-01,4.777673e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700003
2.633432940000e+08,2.633433550000e+08,5.181967e+01,9.216847e-01,4.801639e+01,8.872170e-01,9.266055e-01,4.638386e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700003
2.633433550000e+08,2.633434160000e+08,5.034426e+01,9.084689e-01,4.640984e+01,8.722482e-01,9.218495e-01,4.843462e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700003
2.633434530000e+08,2.633435140000e+08,5.006557e+01,9.059510e-01,4.670492e+01,8.750168e-01,9.328749e-01,4.528137e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700004
2.633435140000e+08,2.633435750000e+08,4.980328e+01,9.035746e-01,4.611475e+01,8.694709e-01,9.259381e-01,4.751103e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700004
2.633435750000e+08,2.633436360000e+08,5.090164e+01,9.134840e-01,4.744262e+01,8.819002e-01,9.320451e-01,4.516459e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700004
2.633436360000e+08,2.633436970000e+08,5.108197e+01,9.151007e-01,4.745901e+01,8.820525e-01,9.290757e-01,4.598586e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700004
2.633436970000e+08,2.633437580000e+08,4.988525e+01,9.043180e-01,4.640984e+01,8.722482e-01,9.303319e-01,4.615142e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700004
2.633437580000e+08,2.633438190000e+08,5.070492e+01,9.117172e-01,4.690164e+01,8.768576e-01,9.249919e-01,4.736233e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700004
2.633438190000e+08,2.633438800000e+08,5.026229e+01,9.077290e-01,4.649180e+01,8.730181e-01,9.249837e-01,4.757281e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700004
2.633438800000e+08,2.633439410000e+08,5.078688e+01,9.124538e-01,4.727869e+01,8.803751e-01,9.309232e-01,4.555986e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700004
2.633439410000e+08,2.633440020000e+08,4.806557e+01,8.876712e-01,4.432787e+01,8.524590e-01,9.222374e-01,4.945666e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700004
2.633440020000e+08,2.633440630000e+08,5.088525e+01,9.133369e-01,4.750820e+01,8.825095e-01,9.336340e-01,4.467866e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700004
2.633440630000e+08,2.633441240000e+08,4.995082e+01,9.049121e-01,4.614754e+01,8.697799e-01,9.238595e-01,4.804791e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700004
2.633441240000e+08,2.633441850000e+08,5.054099e+01,9.102421e-01,4.683607e+01,8.762445e-01,9.266948e-01,4.694065e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700004
2.633441850000e+08,2.633442460000e+08,5.085246e+01,9.130427e-01,4.734426e+01,8.809855e-01,9.310123e-01,4.550328e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700004
2.633442460000e+08,2.633443070000e+08,5.008197e+01,9.060992e-01,4.663934e+01,8.744023e-01,9.312602e-01,4.577559e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700004
2.633443070000e+08,2.633443680000e+08,5.031147e+01,9.081730e-01,4.642623e+01,8.724023e-01,9.227762e-01,4.818650e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700004
2.633444130000e+08,2.633444740000e+08,5.013115e+01,9.065440e-01,4.636066e+01,8.717859e-01,9.247875e-01,4.769220e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700005
2.633444740000e+08,2.633445350000e+08,5.063934e+01,9.111274e-01,4.737705e+01,8.812905e-01,9.355779e-01,4.417215e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700005
2.633445350000e+08,2.633445960000e+08,5.057377e+01,9.105374e-01,4.695082e+01,8.773172e-01,9.283630e-01,4.643014e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700005
2.633445960000e+08,2.633446570000e+08,4.965574e+01,9.022353e-01,4.642623e+01,8.724023e-01,9.349620e-01,4.480545e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700005
2.633446570000e+08,2.633447180000e+08,5.106557e+01,9.149538e-01,4.783607e+01,8.855494e-01,9.367576e-01,4.361026e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700005
2.633447180000e+08,2.633447790000e+08,5.129508e+01,9.170076e-01,4.775410e+01,8.847904e-01,9.309683e-01,4.531989e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700005
2.633447790000e+08,2.633448400000e+08,5.070492e+01,9.117172e-01,4.765574e+01,8.838788e-01,9.398642e-01,4.274734e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700005
2.633448400000e+08,2.633449010000e+08,4.954099e+01,9.011921e-01,4.600000e+01,8.683884e-01,9.285241e-01,4.686289e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700005
2.633449010000e+08,2.633449620000e+08,5.047541e+01,9.096515e-01,4.675410e+01,8.754774e-01,9.262748e-01,4.709482e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700005
2.633449620000e+08,2.633450230000e+08,5.049180e+01,9.097992e-01,4.711475e+01,8.788475e-01,9.331169e-01,4.501433e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700005
2.633450230000e+08,2.633450840000e+08,5.054099e+01,9.102421e-01,4.693443e+01,8.771641e-01,9.286410e-01,4.636195e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700005
2.633450840000e+08,2.633451450000e+08,5.077049e+01,9.123065e-01,4.708197e+01,8.785417e-01,9.273490e-01,4.664142e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700005
2.633451450000e+08,2.633452060000e+08,4.960656e+01,9.017884e-01,4.613115e+01,8.696254e-01,9.299405e-01,4.640092e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700005
2.633452060000e+08,2.633452670000e+08,4.967213e+01,9.023842e-01,4.637705e+01,8.719401e-01,9.336634e-01,4.521167e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700005
2.633452670000e+08,2.633453280000e+08,5.055738e+01,9.103898e-01,4.673771e+01,8.753239e-01,9.244488e-01,4.758882e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700005
2.633453710000e+08,2.633454320000e+08,5.142623e+01,9.181791e-01,4.749180e+01,8.823572e-01,9.234938e-01,4.745785e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700006
2.633454320000e+08,2.633454930000e+08,5.104918e+01,9.148070e-01,4.672131e+01,8.751704e-01,9.152216e-01,4.991677e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700006
2.633454930000e+08,2.633455540000e+08,5.111475e+01,9.153943e-01,4.729508e+01,8.805278e-01,9.252726e-01,4.709088e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700006
2.633455540000e+08,2.633456150000e+08,5.016393e+01,9.068404e-01,4.640984e+01,8.722482e-01,9.251634e-01,4.756698e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700006
2.633456150000e+08,2.633456760000e+08,5.050820e+01,9.099468e-01,4.709836e+01,8.786947e-01,9.324895e-01,4.520244e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700006
2.633456760000e+08,2.633457370000e+08,5.208197e+01,9.240145e-01,4.862295e+01,8.928032e-01,9.335852e-01,4.417748e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700006
2.633457370000e+08,2.633457980000e+08,5.213115e+01,9.244506e-01,4.847541e+01,8.914476e-01,9.298742e-01,4.528322e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700006
2.633457980000e+08,2.633458590000e+08,5.068853e+01,9.115698e-01,4.734426e+01,8.809855e-01,9.340233e-01,4.464312e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700006
2.633458590000e+08,2.633459200000e+08,5.050820e+01,9.099468e-01,4.654099e+01,8.734798e-01,9.214541e-01,4.846775e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700006
2.633459200000e+08,2.633459810000e+08,5.177049e+01,9.212473e-01,4.813115e+01,8.882765e-01,9.297023e-01,4.549214e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700006
2.633459810000e+08,2.633460420000e+08,5.114754e+01,9.156879e-01,4.770492e+01,8.843347e-01,9.326923e-01,4.485639e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700006
2.633460420000e+08,2.633461030000e+08,5.063934e+01,9.111274e-01,4.718033e+01,8.794590e-01,9.316931e-01,4.538997e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700006
2.633461030000e+08,2.633461640000e+08,5.042623e+01,9.092081e-01,4.686885e+01,8.765511e-01,9.294538e-01,4.616973e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700006
2.633461640000e+08,2.633462250000e+08,5.060656e+01,9.108324e-01,4.734426e+01,8.809855e-01,9.355361e-01,4.419978e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700006
2.633462250000e+08,2.633462860000e+08,5.032787e+01,9.083210e-01,4.672131e+01,8.751704e-01,9.283388e-01,4.655070e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700006
2.633463200000e+08,2.633463810000e+08,5.240984e+01,9.269183e-01,4.840984e+01,8.908445e-01,9.236785e-01,4.695833e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700007
2.633463810000e+08,2.633464420000e+08,5.083607e+01,9.128954e-01,4.657377e+01,8.737874e-01,9.161561e-01,4.977024e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700007
2.633464420000e+08,2.633465030000e+08,4.936066e+01,8.995505e-01,4.550820e+01,8.637338e-01,9.219528e-01,4.888522e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700007
2.633465030000e+08,2.633465640000e+08,5.160656e+01,9.197875e-01,4.767213e+01,8.840308e-01,9.237611e-01,4.729887e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700007
2.633465640000e+08,2.633466250000e+08,5.118033e+01,9.159813e-01,4.698361e+01,8.776235e-01,9.180013e-01,4.910307e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700007
2.633466250000e+08,2.633466860000e+08,5.100000e+01,9.143662e-01,4.668853e+01,8.748632e-01,9.154612e-01,4.987672e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700007
2.633466860000e+08,2.633467470000e+08,5.142623e+01,9.181791e-01,4.718033e+01,8.794590e-01,9.174370e-01,4.913869e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700007
2.633467470000e+08,2.633468080000e+08,5.029508e+01,9.080251e-01,4.640984e+01,8.722482e-01,9.227509e-01,4.820157e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700007
2.633468080000e+08,2.633468690000e+08,4.886885e+01,8.950579e-01,4.524590e+01,8.612410e-01,9.258638e-01,4.798525e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700007
2.633468690000e+08,2.633469300000e+08,5.154099e+01,9.192030e-01,4.755738e+01,8.829661e-01,9.227099e-01,4.762699e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700007
2.633469300000e+08,2.633469910000e+08,5.150820e+01,9.189106e-01,4.757377e+01,8.831182e-01,9.236155e-01,4.738546e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700007
2.633469910000e+08,2.633470520000e+08,4.993443e+01,9.047636e-01,4.601639e+01,8.685431e-01,9.215364e-01,4.872202e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700007
2.633470520000e+08,2.633471130000e+08,5.098361e+01,9.142192e-01,4.647541e+01,8.728642e-01,9.115756e-01,5.090991e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700007
2.633471130000e+08,2.633471740000e+08,5.306557e+01,9.326990e-01,4.896721e+01,8.959582e-01,9.227680e-01,4.692168e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700007
2.633471740000e+08,2.633472350000e+08,5.019672e+01,9.071367e-01,4.611475e+01,8.694709e-01,9.186806e-01,4.939429e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304700007
2.633472700000e+08,2.633473310000e+08,5.178688e+01,9.213932e-01,4.763934e+01,8.837267e-01,9.199114e-01,4.829293e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800008
2.633473310000e+08,2.633473920000e+08,4.949180e+01,9.007447e-01,4.573771e+01,8.659090e-01,9.241471e-01,4.818648e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800008
2.633473920000e+08,2.633474530000e+08,5.004918e+01,9.058026e-01,4.621312e+01,8.703977e-01,9.233541e-01,4.814656e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800008
2.633474530000e+08,2.633475140000e+08,4.937705e+01,8.996999e-01,4.563934e+01,8.649774e-01,9.243028e-01,4.819694e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800008
2.633475140000e+08,2.633475750000e+08,5.196721e+01,9.229960e-01,4.832787e+01,8.900899e-01,9.299685e-01,4.532640e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800008
2.633475750000e+08,2.633476360000e+08,5.103279e+01,9.146601e-01,4.740984e+01,8.815954e-01,9.290074e-01,4.602847e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800008
2.633476360000e+08,2.633476970000e+08,5.165574e+01,9.202257e-01,4.752459e+01,8.826616e-01,9.200254e-01,4.832276e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800008
2.633476970000e+08,2.633477580000e+08,5.142623e+01,9.181791e-01,4.740984e+01,8.815954e-01,9.218999e-01,4.790826e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800008
2.633477580000e+08,2.633478190000e+08,5.011475e+01,9.063958e-01,4.616393e+01,8.699344e-01,9.211645e-01,4.873958e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800008
2.633478190000e+08,2.633478800000e+08,5.152459e+01,9.190568e-01,4.791803e+01,8.863078e-01,9.300032e-01,4.551025e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800008
2.633478800000e+08,2.633479410000e+08,5.068853e+01,9.115698e-01,4.691803e+01,8.770109e-01,9.256145e-01,4.718887e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800008
2.633479410000e+08,2.633480020000e+08,5.021312e+01,9.072849e-01,4.637705e+01,8.719401e-01,9.236043e-01,4.799588e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800008
2.633480020000e+08,2.633480630000e+08,5.272131e+01,9.296687e-01,4.919672e+01,8.980555e-01,9.331468e-01,4.404312e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800008
2.633480630000e+08,2.633481240000e+08,5.181967e+01,9.216847e-01,4.765574e+01,8.838788e-01,9.196457e-01,4.835069e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800008
2.633481240000e+08,2.633481850000e+08,5.096721e+01,9.140723e-01,4.726229e+01,8.802226e-01,9.273078e-01,4.656347e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800008
2.633482170000e+08,2.633482780000e+08,5.196721e+01,9.229960e-01,4.822951e+01,8.891838e-01,9.280757e-01,4.588807e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800009
2.633482780000e+08,2.633483390000e+08,5.060656e+01,9.108324e-01,4.685246e+01,8.763978e-01,9.258180e-01,4.716761e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800009
2.633483390000e+08,2.633484000000e+08,5.049180e+01,9.097992e-01,4.668853e+01,8.748632e-01,9.246753e-01,4.755409e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800009
2.633484000000e+08,2.633484610000e+08,5.113115e+01,9.155411e-01,4.731147e+01,8.806804e-01,9.252965e-01,4.707639e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800009
2.633484610000e+08,2.633485220000e+08,4.972131e+01,9.028308e-01,4.621312e+01,8.703977e-01,9.294428e-01,4.649923e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800009
2.633485220000e+08,2.633485830000e+08,4.842623e+01,8.909953e-01,4.516393e+01,8.604606e-01,9.326337e-01,4.611813e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800009
2.633485830000e+08,2.633486440000e+08,5.078688e+01,9.124538e-01,4.727869e+01,8.803751e-01,9.309232e-01,4.555986e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800009
2.633486440000e+08,2.633487050000e+08,5.191803e+01,9.225591e-01,4.775410e+01,8.847904e-01,9.197979e-01,4.826308e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800009
2.633487050000e+08,2.633487660000e+08,5.104918e+01,9.148070e-01,4.744262e+01,8.819002e-01,9.293513e-01,4.591797e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800009
2.633487660000e+08,2.633488270000e+08,5.129508e+01,9.170076e-01,4.752459e+01,8.826616e-01,9.264941e-01,4.665302e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800009
2.633488270000e+08,2.633488880000e+08,5.068853e+01,9.115698e-01,4.726229e+01,8.802226e-01,9.324062e-01,4.514777e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800009
2.633488880000e+08,2.633489490000e+08,5.183607e+01,9.218305e-01,4.821312e+01,8.890326e-01,9.301075e-01,4.534202e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800009
2.633489490000e+08,2.633490100000e+08,4.952459e+01,9.010430e-01,4.585246e+01,8.669946e-01,9.258524e-01,4.766989e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800009
2.633490100000e+08,2.633490710000e+08,5.145901e+01,9.184718e-01,4.777049e+01,8.849423e-01,9.283211e-01,4.604146e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800009
2.633490710000e+08,2.633491320000e+08,4.906557e+01,8.968577e-01,4.495082e+01,8.584280e-01,9.161376e-01,5.066529e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800009
2.633491700000e+08,2.633492310000e+08,5.144262e+01,9.183255e-01,4.803279e+01,8.873684e-01,9.337158e-01,4.441054e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800010
2.633492310000e+08,2.633492920000e+08,5.173771e+01,9.209555e-01,4.778688e+01,8.850941e-01,9.236375e-01,4.727400e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800010
2.633492920000e+08,2.633493530000e+08,5.172131e+01,9.208096e-01,4.822951e+01,8.891838e-01,9.324881e-01,4.466959e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800010
2.633493530000e+08,2.633494140000e+08,5.122951e+01,9.164213e-01,4.759016e+01,8.832704e-01,9.289600e-01,4.595417e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800010
2.633494140000e+08,2.633494750000e+08,5.126229e+01,9.167145e-01,4.747541e+01,8.822048e-01,9.261273e-01,4.677497e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800010
2.633494750000e+08,2.633495360000e+08,5.072131e+01,9.118645e-01,4.716393e+01,8.793061e-01,9.298642e-01,4.591128e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800010
2.633495360000e+08,2.633495970000e+08,4.972131e+01,9.028308e-01,4.652459e+01,8.733259e-01,9.357072e-01,4.453638e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800010
2.633495970000e+08,2.633496580000e+08,5.145901e+01,9.184718e-01,4.773771e+01,8.846385e-01,9.276839e-01,4.622977e-03,2.500000e+01,1.700000e+01,1.009000e+03,36304800010
