#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.633436000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36304700001
2.633448000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36304700002
2.633460000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36304700003
2.633460000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36304700004
2.633472000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36304700005
2.633484000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36304700006
2.633496000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36304700007
2.633508000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36304800008
2.633508000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36304800009
2.633520000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36304800010
2.633532000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36304800011
2.633544000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36304800012
2.633544000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36304800013
2.633556000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36304800014
2.633568000000e+08,2.500000e+01,1.600000e+01,1.008000e+03,36304800015
2.633580000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36304800016
2.633592000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36304800017
2.633592000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36304800018
2.633604000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36304800019
2.633616000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36304800020
2.633628000000e+08,2.400000e+01,1.500000e+01,1.009000e+03,36304800021
2.633628000000e+08,2.400000e+01,1.500000e+01,1.009000e+03,36304800022
2.633628000000e+08,2.400000e+01,1.500000e+01,1.009000e+03,36304800023
2.633652000000e+08,2.400000e+01,1.500000e+01,1.009000e+03,36304800024
2.633664000000e+08,2.400000e+01,1.500000e+01,1.009000e+03,36304800025
2.633676000000e+08,2.400000e+01,1.500000e+01,1.009000e+03,36304800026
2.633688000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36304800027
2.633688000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36304800028
2.633688000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36304800029
2.633712000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36304800030
2.633724000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36304800031
2.633724000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36304800032
2.633736000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,36304800033
2.633748000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,36304800034
2.633760000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,36304800035
2.633772000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36304800036
2.633772000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36304800037
2.633784000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36304800038
2.633796000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36304800039
2.633808000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36304800040
2.633820000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,36304800041
2.633820000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,36304800042
2.633832000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36304800043
2.633844000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,36304800044
2.633856000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36304800045
2.633868000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36304800046
2.633868000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36304800047
2.633880000000e+08,2.500000e+01,2.000000e+01,1.010000e+03,36304800048
2.633892000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36304800049
2.633904000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36304800050
2.633916000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36304800051
2.633916000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36304800052
2.633928000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,36304800053
2.633940000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,36304800054
2.633952000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36304800055
2.634156000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36304800058
2.634168000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304800059
2.634168000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304800060
2.634180000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304800061
2.634192000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304800062
2.634204000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304800063
2.634216000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304800064
2.634216000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304800065
2.634228000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304800066
2.634240000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36304800067
2.634252000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36304800068
2.634264000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36304800069
2.634264000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36304800070
2.634276000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36304800071
2.634288000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36304800072
2.634300000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304800001
2.634300000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304800002
2.634312000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36304800003
2.634324000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36304800004
2.634336000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36304800005
2.634348000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36304800006
2.634348000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36304800007
2.634360000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36304800008
2.634372000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36304900009
2.634384000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36304900010
2.634396000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36304900011
2.634396000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36304900012
2.634408000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900013
2.634420000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900014
2.634432000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900015
2.634432000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900016
2.634444000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900017
2.634456000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900018
2.634468000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900019
2.634480000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900020
2.634480000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900021
2.634492000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900022
2.634504000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900023
2.634516000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900024
2.634528000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900025
2.634528000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900026
2.634540000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900027
2.634552000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900028
2.634564000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900029
2.634564000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900030
2.634576000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900031
2.634588000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900032
2.634600000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36304900033
2.634612000000e+08,2.500000e+01,2.000000e+01,1.010000e+03,36304900034
2.634612000000e+08,2.500000e+01,2.000000e+01,1.010000e+03,36304900035
2.634624000000e+08,2.500000e+01,2.000000e+01,1.010000e+03,36304900036
2.634636000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36304900037
2.634648000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,36304900038
2.634660000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,36304900039
2.634660000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,36304900040
2.634672000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,36304900041
2.634684000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,36304900042
2.634696000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36304900043
2.634696000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36304900044
2.634708000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,36304900045
2.634720000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,36304900046
2.634732000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,36304900047
2.634732000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,36304900048
2.634732000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,36304900049
2.634756000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,36304900050
2.634768000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,36304900051
2.634780000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36304900052
2.634792000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36304900053
2.634792000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36304900054
2.634804000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36304900055
2.634816000000e+08,2.500000e+01,2.000000e+01,1.010000e+03,36304900056
2.634828000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36304900057
2.634828000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36304900058
2.634840000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36304900059
2.634852000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,36304900060
2.634864000000e+08,2.500000e+01,2.000000e+01,1.010000e+03,36304900061
2.634876000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36304900062
2.634876000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36304900063
2.634888000000e+08,2.500000e+01,2.000000e+01,1.010000e+03,36304900064
2.634900000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36304900065
2.634912000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,36304900066
2.634912000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,36304900067
2.634924000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36304900068
2.634936000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36304900069
2.634948000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36304900070
2.634960000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36304900071
2.634960000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36304900072
2.634972000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36304900073
2.634984000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36304900074
2.634996000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36304900075
2.635008000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36304900076
2.635008000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36304900077
2.635020000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36304900078
2.635032000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36304900079
2.635044000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36304900080
2.635044000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36304900081
2.635056000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36304900082
2.635068000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900083
2.635080000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900084
2.635092000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900085
2.635092000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900086
2.635104000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900087
2.635116000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900088
2.635128000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900089
2.635140000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900090
2.635140000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36304900091
2.635152000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36304900092
