#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.936700000000e+08,2.500000e+01,1.600000e+01,1.014000e+03,36339800001
2.936700000000e+08,2.500000e+01,1.600000e+01,1.014000e+03,36339800002
2.936712000000e+08,2.500000e+01,1.600000e+01,1.014000e+03,36339800003
2.936724000000e+08,2.500000e+01,1.600000e+01,1.014000e+03,36339800004
2.936724000000e+08,2.500000e+01,1.600000e+01,1.014000e+03,36339800005
2.936736000000e+08,2.500000e+01,1.600000e+01,1.014000e+03,36339800006
2.936748000000e+08,2.500000e+01,1.600000e+01,1.014000e+03,36339800007
2.936760000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,36339800008
2.936760000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,36339800009
2.936772000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,36339900010
2.936784000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,36339900011
2.936796000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,36339900012
2.936796000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,36339900013
2.936808000000e+08,2.500000e+01,1.500000e+01,1.013000e+03,36339900014
2.936820000000e+08,2.500000e+01,1.500000e+01,1.013000e+03,36339900015
2.936832000000e+08,2.500000e+01,1.500000e+01,1.013000e+03,36339900016
2.936832000000e+08,2.500000e+01,1.500000e+01,1.013000e+03,36339900017
2.936844000000e+08,2.500000e+01,1.500000e+01,1.012000e+03,36339900018
2.936856000000e+08,2.500000e+01,1.400000e+01,1.012000e+03,36339900019
2.936856000000e+08,2.500000e+01,1.400000e+01,1.012000e+03,36339900020
2.936868000000e+08,2.500000e+01,1.500000e+01,1.012000e+03,36339900021
2.936880000000e+08,2.500000e+01,1.500000e+01,1.012000e+03,36339900022
2.936892000000e+08,2.500000e+01,1.500000e+01,1.011000e+03,36339900023
2.936892000000e+08,2.500000e+01,1.500000e+01,1.011000e+03,36339900024
2.936904000000e+08,2.500000e+01,1.500000e+01,1.011000e+03,36339900025
2.936916000000e+08,2.500000e+01,1.500000e+01,1.011000e+03,36339900026
2.936916000000e+08,2.500000e+01,1.500000e+01,1.011000e+03,36339900027
2.936916000000e+08,2.500000e+01,1.500000e+01,1.011000e+03,36339900028
2.936940000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,36339900029
2.936952000000e+08,2.400000e+01,1.400000e+01,1.011000e+03,36339900030
2.936952000000e+08,2.400000e+01,1.400000e+01,1.011000e+03,36339900031
2.936964000000e+08,2.400000e+01,1.400000e+01,1.011000e+03,36339900032
2.936976000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,36339900033
2.936988000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,36339900034
2.936988000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,36339900035
2.937000000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36339900036
2.937012000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36339900037
2.937024000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36339900038
2.937024000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36339900039
2.937036000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36339900040
2.937048000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,36339900041
2.937048000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,36339900042
2.937060000000e+08,2.500000e+01,2.200000e+01,1.011000e+03,36339900043
2.937072000000e+08,2.500000e+01,2.300000e+01,1.011000e+03,36339900044
2.937084000000e+08,2.500000e+01,2.500000e+01,1.011000e+03,36339900045
2.937084000000e+08,2.500000e+01,2.500000e+01,1.011000e+03,36339900046
2.937096000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,36339900047
2.937108000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,36339900048
2.937108000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,36339900049
2.937120000000e+08,2.500000e+01,2.700000e+01,1.011000e+03,36339900050
2.937132000000e+08,2.500000e+01,2.500000e+01,1.011000e+03,36339900051
2.937144000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,36339900052
2.937144000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,36339900053
2.937156000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,36339900054
2.937168000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,36339900055
2.937180000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,36339900056
2.937180000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,36339900057
2.937192000000e+08,2.500000e+01,2.500000e+01,1.010000e+03,36339900058
2.937204000000e+08,2.500000e+01,2.500000e+01,1.010000e+03,36339900059
2.937204000000e+08,2.500000e+01,2.500000e+01,1.010000e+03,36339900060
2.937216000000e+08,2.500000e+01,2.400000e+01,1.010000e+03,36339900061
2.937228000000e+08,2.500000e+01,2.500000e+01,1.010000e+03,36339900062
2.937240000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,36339900063
2.937240000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,36339900064
2.937252000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36339900065
2.937264000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36339900066
2.937264000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36339900067
2.937276000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36339900068
2.937288000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36339900069
2.937300000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36339900070
2.937300000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36339900071
2.937312000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36339900072
2.937324000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36339900073
2.937336000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36339900074
2.937336000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36339900075
2.937348000000e+08,2.500000e+01,1.800000e+01,1.008000e+03,36339900076
2.937360000000e+08,2.500000e+01,1.800000e+01,1.008000e+03,36339900077
2.937360000000e+08,2.500000e+01,1.800000e+01,1.008000e+03,36339900078
2.937372000000e+08,2.500000e+01,1.700000e+01,1.008000e+03,36339900079
2.937384000000e+08,2.500000e+01,1.700000e+01,1.008000e+03,36339900080
2.937396000000e+08,2.500000e+01,1.700000e+01,1.007000e+03,36339900081
2.937396000000e+08,2.500000e+01,1.700000e+01,1.007000e+03,36339900082
2.937408000000e+08,2.500000e+01,1.700000e+01,1.007000e+03,36339900083
2.937420000000e+08,2.500000e+01,1.700000e+01,1.007000e+03,36339900084
2.937432000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36339900085
2.937432000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36339900086
2.937444000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36339900087
2.937456000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36339900088
2.937468000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36339900089
2.937468000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36339900090
2.937480000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36339900091
2.937492000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36339900092
2.937492000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36339900093
2.937504000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36339900094
2.937516000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36339900095
2.937528000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36339900096
2.937528000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36339900097
2.937540000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36339900098
2.937552000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36339900099
2.937564000000e+08,2.500000e+01,1.600000e+01,1.006000e+03,36339900001
2.937564000000e+08,2.500000e+01,1.600000e+01,1.006000e+03,36339900002
2.937576000000e+08,2.500000e+01,1.600000e+01,1.006000e+03,36339900003
2.937588000000e+08,2.500000e+01,1.600000e+01,1.006000e+03,36339900004
2.937588000000e+08,2.500000e+01,1.600000e+01,1.006000e+03,36339900005
2.937600000000e+08,2.500000e+01,1.600000e+01,1.006000e+03,36339900006
2.937612000000e+08,2.500000e+01,1.600000e+01,1.006000e+03,36339900007
2.937624000000e+08,2.500000e+01,1.600000e+01,1.006000e+03,36339900008
2.937624000000e+08,2.500000e+01,1.600000e+01,1.006000e+03,36339900009
2.937636000000e+08,2.500000e+01,1.600000e+01,1.005000e+03,36340000010
2.937648000000e+08,2.500000e+01,1.600000e+01,1.005000e+03,36340000011
2.937660000000e+08,2.500000e+01,1.600000e+01,1.005000e+03,36340000012
2.937660000000e+08,2.500000e+01,1.600000e+01,1.005000e+03,36340000013
2.937672000000e+08,2.500000e+01,1.600000e+01,1.004000e+03,36340000014
2.937684000000e+08,2.500000e+01,1.500000e+01,1.004000e+03,36340000015
2.937684000000e+08,2.500000e+01,1.500000e+01,1.004000e+03,36340000016
2.937696000000e+08,2.500000e+01,1.500000e+01,1.004000e+03,36340000017
2.937708000000e+08,2.500000e+01,1.500000e+01,1.003000e+03,36340000018
2.937720000000e+08,2.500000e+01,1.500000e+01,1.003000e+03,36340000019
2.937720000000e+08,2.500000e+01,1.500000e+01,1.003000e+03,36340000020
2.937732000000e+08,2.500000e+01,1.600000e+01,1.003000e+03,36340000021
2.937744000000e+08,2.500000e+01,1.600000e+01,1.003000e+03,36340000022
2.937756000000e+08,2.500000e+01,1.600000e+01,1.003000e+03,36340000023
2.937756000000e+08,2.500000e+01,1.600000e+01,1.003000e+03,36340000024
2.937768000000e+08,2.500000e+01,1.600000e+01,1.002000e+03,36340000025
2.937780000000e+08,2.500000e+01,1.500000e+01,1.002000e+03,36340000026
2.937780000000e+08,2.500000e+01,1.500000e+01,1.002000e+03,36340000027
2.937792000000e+08,2.500000e+01,1.500000e+01,1.002000e+03,36340000028
2.937804000000e+08,2.500000e+01,1.600000e+01,1.002000e+03,36340000029
2.937816000000e+08,2.500000e+01,1.500000e+01,1.002000e+03,36340000030
2.937816000000e+08,2.500000e+01,1.500000e+01,1.002000e+03,36340000031
2.937828000000e+08,2.500000e+01,1.500000e+01,1.002000e+03,36340000032
2.937840000000e+08,2.500000e+01,1.600000e+01,1.002000e+03,36340000033
2.937840000000e+08,2.500000e+01,1.600000e+01,1.002000e+03,36340000034
2.937852000000e+08,2.500000e+01,1.600000e+01,1.002000e+03,36340000035
2.937864000000e+08,2.500000e+01,1.600000e+01,1.001000e+03,36340000036
2.937876000000e+08,2.500000e+01,1.600000e+01,1.002000e+03,36340000037
2.937876000000e+08,2.500000e+01,1.600000e+01,1.002000e+03,36340000038
2.937888000000e+08,2.500000e+01,1.600000e+01,1.001000e+03,36340000039
2.937900000000e+08,2.500000e+01,1.600000e+01,1.001000e+03,36340000040
2.937912000000e+08,2.500000e+01,1.600000e+01,1.001000e+03,36340000041
2.937912000000e+08,2.500000e+01,1.600000e+01,1.001000e+03,36340000042
2.937924000000e+08,2.500000e+01,1.600000e+01,1.001000e+03,36340000043
2.937936000000e+08,2.500000e+01,1.600000e+01,1.001000e+03,36340000044
2.937936000000e+08,2.500000e+01,1.600000e+01,1.001000e+03,36340000045
2.937948000000e+08,2.500000e+01,1.700000e+01,1.001000e+03,36340000046
2.937960000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,36340000047
2.937972000000e+08,2.500000e+01,1.900000e+01,1.001000e+03,36340000048
2.937972000000e+08,2.500000e+01,1.900000e+01,1.001000e+03,36340000049
2.937984000000e+08,2.500000e+01,1.900000e+01,1.001000e+03,36340000050
2.937996000000e+08,2.500000e+01,1.900000e+01,1.001000e+03,36340000051
2.937996000000e+08,2.500000e+01,1.900000e+01,1.001000e+03,36340000052
2.937996000000e+08,2.500000e+01,1.900000e+01,1.001000e+03,36340000053
2.938020000000e+08,2.500000e+01,2.000000e+01,1.001000e+03,36340000054
2.938032000000e+08,2.500000e+01,2.200000e+01,1.000000e+03,36340000055
2.938032000000e+08,2.500000e+01,2.200000e+01,1.000000e+03,36340000056
2.938044000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,36340000057
2.938056000000e+08,2.500000e+01,2.200000e+01,1.000000e+03,36340000058
2.938056000000e+08,2.500000e+01,2.200000e+01,1.000000e+03,36340000059
2.938068000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,36340000060
2.938068000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,36340000061
2.938092000000e+08,2.500000e+01,2.200000e+01,9.990000e+02,36340000062
2.938092000000e+08,2.500000e+01,2.200000e+01,9.990000e+02,36340000063
2.938104000000e+08,2.500000e+01,2.400000e+01,9.990000e+02,36340000064
2.938116000000e+08,2.500000e+01,2.400000e+01,9.990000e+02,36340000065
2.938116000000e+08,2.500000e+01,2.400000e+01,9.990000e+02,36340000066
2.938128000000e+08,2.500000e+01,2.400000e+01,9.980000e+02,36340000067
2.938140000000e+08,2.500000e+01,2.300000e+01,9.980000e+02,36340000068
2.938140000000e+08,2.500000e+01,2.300000e+01,9.980000e+02,36340000069
2.938152000000e+08,2.500000e+01,2.200000e+01,9.980000e+02,36340000070
2.938164000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,36340000071
2.938176000000e+08,2.500000e+01,2.000000e+01,9.970000e+02,36340000072
2.938176000000e+08,2.500000e+01,2.000000e+01,9.970000e+02,36340000073
2.938188000000e+08,2.500000e+01,2.000000e+01,9.970000e+02,36340000074
2.938200000000e+08,2.500000e+01,1.900000e+01,9.970000e+02,36340000075
2.938200000000e+08,2.500000e+01,1.900000e+01,9.970000e+02,36340000076
2.938212000000e+08,2.500000e+01,1.900000e+01,9.970000e+02,36340000077
2.938224000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,36340000078
2.938236000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,36340000079
2.938236000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,36340000080
2.938248000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,36340000081
2.938260000000e+08,2.500000e+01,1.700000e+01,9.970000e+02,36340000082
2.938260000000e+08,2.500000e+01,1.700000e+01,9.970000e+02,36340000083
2.938272000000e+08,2.500000e+01,1.700000e+01,9.970000e+02,36340000084
2.938284000000e+08,2.500000e+01,1.700000e+01,9.970000e+02,36340000085
2.938296000000e+08,2.500000e+01,1.700000e+01,9.970000e+02,36340000086
2.938296000000e+08,2.500000e+01,1.700000e+01,9.970000e+02,36340000087
2.938308000000e+08,2.500000e+01,1.700000e+01,9.970000e+02,36340000088
2.938320000000e+08,2.500000e+01,1.700000e+01,9.970000e+02,36340000089
2.938320000000e+08,2.500000e+01,1.700000e+01,9.970000e+02,36340000090
2.938332000000e+08,2.500000e+01,1.700000e+01,9.970000e+02,36340000091
2.938344000000e+08,2.500000e+01,1.600000e+01,9.970000e+02,36340000092
2.938356000000e+08,2.500000e+01,1.600000e+01,9.970000e+02,36340000093
2.938356000000e+08,2.500000e+01,1.600000e+01,9.970000e+02,36340000094
2.938368000000e+08,2.500000e+01,1.600000e+01,9.970000e+02,36340000095
2.938380000000e+08,2.500000e+01,1.600000e+01,9.960000e+02,36340000096
2.938380000000e+08,2.500000e+01,1.600000e+01,9.960000e+02,36340000097
2.938392000000e+08,2.500000e+01,1.600000e+01,9.960000e+02,36340000098
2.938404000000e+08,2.500000e+01,1.600000e+01,9.960000e+02,36340000100
2.938416000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36340000101
2.938416000000e+08,2.500000e+01,1.500000e+01,9.960000e+02,36340000102
