#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.056480000000e+08,2.400000e+01,8.000000e+00,9.780000e+02,3469500001
4.056492000000e+08,2.400000e+01,8.000000e+00,9.790000e+02,3469500002
4.056504000000e+08,2.400000e+01,8.000000e+00,9.790000e+02,3469500003
4.056528000000e+08,2.400000e+01,8.000000e+00,9.790000e+02,3469500004
4.056540000000e+08,2.400000e+01,8.000000e+00,9.790000e+02,3469500005
4.056552000000e+08,2.400000e+01,8.000000e+00,9.790000e+02,3469500006
4.056564000000e+08,2.400000e+01,8.000000e+00,9.790000e+02,3469500007
4.056588000000e+08,2.400000e+01,7.000000e+00,9.790000e+02,3469500008
4.056600000000e+08,2.400000e+01,8.000000e+00,9.800000e+02,3469500009
4.056612000000e+08,2.400000e+01,8.000000e+00,9.800000e+02,3469500010
4.056624000000e+08,2.400000e+01,7.000000e+00,9.800000e+02,3469500011
4.056636000000e+08,2.400000e+01,7.000000e+00,9.800000e+02,3469500012
4.056660000000e+08,2.400000e+01,7.000000e+00,9.800000e+02,3469500013
4.056672000000e+08,2.400000e+01,7.000000e+00,9.800000e+02,3469500014
4.056684000000e+08,2.400000e+01,7.000000e+00,9.800000e+02,3469500015
4.056696000000e+08,2.400000e+01,7.000000e+00,9.800000e+02,3469500016
4.056708000000e+08,2.400000e+01,7.000000e+00,9.810000e+02,3469500017
4.056732000000e+08,2.400000e+01,8.000000e+00,9.810000e+02,3469500018
4.056744000000e+08,2.400000e+01,8.000000e+00,9.810000e+02,3469500019
4.056756000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,3469500020
4.056768000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,3469500021
4.056792000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,3469500022
4.056804000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,3469500023
4.056816000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,3469500024
4.056828000000e+08,2.400000e+01,1.100000e+01,9.810000e+02,3469500025
4.056840000000e+08,2.400000e+01,1.100000e+01,9.810000e+02,3469500026
4.056864000000e+08,2.400000e+01,1.200000e+01,9.810000e+02,3469500027
4.056876000000e+08,2.400000e+01,1.200000e+01,9.810000e+02,3469500028
4.056888000000e+08,2.400000e+01,1.300000e+01,9.810000e+02,3469500029
4.056900000000e+08,2.400000e+01,1.300000e+01,9.800000e+02,3469500030
4.056912000000e+08,2.400000e+01,1.400000e+01,9.800000e+02,3469500031
4.056936000000e+08,2.400000e+01,1.400000e+01,9.790000e+02,3469500032
4.056948000000e+08,2.400000e+01,1.400000e+01,9.790000e+02,3469500033
4.056960000000e+08,2.400000e+01,1.400000e+01,9.790000e+02,3469500034
4.056972000000e+08,2.400000e+01,1.400000e+01,9.790000e+02,3469500035
4.056996000000e+08,2.400000e+01,1.400000e+01,9.790000e+02,3469500036
4.057008000000e+08,2.400000e+01,1.400000e+01,9.790000e+02,3469500037
4.057020000000e+08,2.400000e+01,1.400000e+01,9.800000e+02,3469500038
4.057032000000e+08,2.400000e+01,1.300000e+01,9.790000e+02,3469500039
4.057044000000e+08,2.400000e+01,1.300000e+01,9.790000e+02,3469500040
4.057068000000e+08,2.400000e+01,1.200000e+01,9.790000e+02,3469500041
4.057080000000e+08,2.400000e+01,1.200000e+01,9.800000e+02,3469500042
4.057092000000e+08,2.400000e+01,1.200000e+01,9.800000e+02,3469500043
4.057104000000e+08,2.400000e+01,1.100000e+01,9.800000e+02,3469500044
4.057116000000e+08,2.400000e+01,1.100000e+01,9.790000e+02,3469500045
4.057140000000e+08,2.400000e+01,1.000000e+01,9.790000e+02,3469500046
4.057152000000e+08,2.400000e+01,1.000000e+01,9.790000e+02,3469500047
4.057164000000e+08,2.400000e+01,1.000000e+01,9.790000e+02,3469500048
4.057176000000e+08,2.400000e+01,1.000000e+01,9.790000e+02,3469500049
4.057188000000e+08,2.400000e+01,1.000000e+01,9.790000e+02,3469500050
4.057212000000e+08,2.400000e+01,9.000000e+00,9.790000e+02,3469500051
4.057224000000e+08,2.400000e+01,9.000000e+00,9.790000e+02,3469500052
4.057236000000e+08,2.400000e+01,9.000000e+00,9.790000e+02,3469500053
4.057248000000e+08,2.400000e+01,9.000000e+00,9.790000e+02,3469500054
4.057260000000e+08,2.300000e+01,9.000000e+00,9.790000e+02,3469500055
4.057284000000e+08,2.300000e+01,9.000000e+00,9.790000e+02,3469500056
4.057296000000e+08,2.300000e+01,8.000000e+00,9.790000e+02,3469500057
4.057308000000e+08,2.300000e+01,8.000000e+00,9.790000e+02,3469500058
4.057320000000e+08,2.300000e+01,8.000000e+00,9.790000e+02,3469500059
4.057344000000e+08,2.300000e+01,8.000000e+00,9.790000e+02,3469600001
4.057356000000e+08,2.300000e+01,8.000000e+00,9.790000e+02,3469600002
4.057368000000e+08,2.300000e+01,8.000000e+00,9.790000e+02,3469600003
4.057380000000e+08,2.300000e+01,7.000000e+00,9.790000e+02,3469600004
4.057392000000e+08,2.300000e+01,7.000000e+00,9.790000e+02,3469600005
4.057416000000e+08,2.300000e+01,7.000000e+00,9.790000e+02,3469600006
4.057428000000e+08,2.300000e+01,7.000000e+00,9.790000e+02,3469600007
4.057440000000e+08,2.300000e+01,7.000000e+00,9.790000e+02,3469600008
4.057452000000e+08,2.300000e+01,6.000000e+00,9.790000e+02,3469600009
4.057464000000e+08,2.300000e+01,6.000000e+00,9.790000e+02,3469600010
4.057488000000e+08,2.300000e+01,6.000000e+00,9.790000e+02,3469600011
4.057500000000e+08,2.300000e+01,6.000000e+00,9.790000e+02,3469600012
4.057512000000e+08,2.300000e+01,6.000000e+00,9.790000e+02,3469600013
4.057524000000e+08,2.300000e+01,6.000000e+00,9.790000e+02,3469600014
4.057536000000e+08,2.300000e+01,6.000000e+00,9.780000e+02,3469600015
4.057560000000e+08,2.300000e+01,6.000000e+00,9.790000e+02,3469600016
4.057572000000e+08,2.300000e+01,6.000000e+00,9.790000e+02,3469600017
4.057584000000e+08,2.300000e+01,6.000000e+00,9.790000e+02,3469600018
4.057596000000e+08,2.300000e+01,6.000000e+00,9.790000e+02,3469600019
4.057608000000e+08,2.300000e+01,7.000000e+00,9.790000e+02,3469600020
4.057620000000e+08,2.300000e+01,7.000000e+00,9.790000e+02,3469600021
4.057644000000e+08,2.300000e+01,8.000000e+00,9.790000e+02,3469600022
4.057656000000e+08,2.300000e+01,9.000000e+00,9.800000e+02,3469600023
4.057668000000e+08,2.300000e+01,1.000000e+01,9.800000e+02,3469600024
4.057680000000e+08,2.300000e+01,1.000000e+01,9.800000e+02,3469600025
4.057692000000e+08,2.300000e+01,1.100000e+01,9.800000e+02,3469600026
4.057716000000e+08,2.300000e+01,1.100000e+01,9.800000e+02,3469600027
4.057728000000e+08,2.300000e+01,1.200000e+01,9.800000e+02,3469600028
4.057740000000e+08,2.300000e+01,1.200000e+01,9.800000e+02,3469600029
4.057752000000e+08,2.300000e+01,1.200000e+01,9.800000e+02,3469600030
4.057764000000e+08,2.300000e+01,1.300000e+01,9.800000e+02,3469600031
4.057788000000e+08,2.300000e+01,1.300000e+01,9.800000e+02,3469600032
4.057800000000e+08,2.300000e+01,1.300000e+01,9.800000e+02,3469600033
4.057812000000e+08,2.300000e+01,1.300000e+01,9.800000e+02,3469600034
4.057824000000e+08,2.300000e+01,1.400000e+01,9.800000e+02,3469600035
4.057836000000e+08,2.300000e+01,1.400000e+01,9.800000e+02,3469600036
4.057860000000e+08,2.400000e+01,1.300000e+01,9.800000e+02,3469600037
4.057872000000e+08,2.400000e+01,1.300000e+01,9.800000e+02,3469600038
4.057884000000e+08,2.400000e+01,1.300000e+01,9.800000e+02,3469600039
4.057896000000e+08,2.400000e+01,1.300000e+01,9.800000e+02,3469600040
4.057920000000e+08,2.400000e+01,1.200000e+01,9.810000e+02,3469600041
4.057932000000e+08,2.400000e+01,1.200000e+01,9.810000e+02,3469600042
4.057944000000e+08,2.400000e+01,1.200000e+01,9.810000e+02,3469600043
4.057944000000e+08,2.400000e+01,1.200000e+01,9.810000e+02,3469600044
4.057968000000e+08,2.400000e+01,1.100000e+01,9.810000e+02,3469600045
4.057992000000e+08,2.300000e+01,1.100000e+01,9.820000e+02,3469600046
4.058004000000e+08,2.300000e+01,1.100000e+01,9.820000e+02,3469600047
4.058016000000e+08,2.300000e+01,1.100000e+01,9.820000e+02,3469600048
4.058028000000e+08,2.300000e+01,1.100000e+01,9.820000e+02,3469600049
4.058040000000e+08,2.300000e+01,1.100000e+01,9.820000e+02,3469600050
4.058064000000e+08,2.300000e+01,1.100000e+01,9.820000e+02,3469600051
4.058076000000e+08,2.300000e+01,1.100000e+01,9.830000e+02,3469600052
4.058088000000e+08,2.300000e+01,1.100000e+01,9.830000e+02,3469600053
4.058100000000e+08,2.400000e+01,1.100000e+01,9.830000e+02,3469600054
