#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.780286577288e+08,2.780312812064e+08,2.623477595091e+03,39689,35566,28459,4123,4123,0,241,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700001,0,0,0
2,2.780312951199e+08,2.780322001976e+08,9.050777021646e+02,13649,12241,9328,1408,1408,0,100,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700002,0,0,0
3,2.780322130937e+08,2.780332639867e+08,1.050893040836e+03,15702,14107,11167,1595,1595,0,114,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700003,0,0,0
4,2.780332780902e+08,2.780357418527e+08,2.463762492537e+03,37300,33492,27246,3808,3808,0,193,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700004,0,0,0
5,2.780357561109e+08,2.780386594259e+08,2.903314992011e+03,43955,39598,31919,4357,4357,0,220,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800005,0,0,0
6,2.780386670284e+08,2.780415949625e+08,2.927934139490e+03,43892,39363,31987,4529,4529,0,235,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800006,0,0,0
7,2.780416020992e+08,2.780438489398e+08,2.246840621293e+03,33866,30437,24353,3429,3429,0,135,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800007,0,0,0
8,2.780438620553e+08,2.780467669912e+08,2.904935920894e+03,43957,39386,31790,4571,4571,0,215,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800008,0,0,0
10,2.780468520212e+08,2.780486529634e+08,1.800942205608e+03,27190,24433,19213,2757,2757,0,121,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800010,0,0,0
11,2.780486670531e+08,2.780500150971e+08,1.348043972373e+03,20293,18223,14516,2070,2070,0,78,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800011,0,0,0
12,2.780500280447e+08,2.780520631981e+08,2.035153369486e+03,30619,27545,21843,3074,3074,0,83,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800012,0,0,0
13,2.780520760777e+08,2.780526449662e+08,5.688884663582e+02,8470,7621,5822,849,849,0,33,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800013,0,0,0
14,2.780526581917e+08,2.780529739056e+08,3.157139167786e+02,4794,4287,3015,507,507,0,27,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800014,0,0,0
16,2.780530594242e+08,2.780534371981e+08,3.777739058733e+02,5594,5046,3625,548,548,0,23,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800016,0,0,0
17,2.780534501493e+08,2.780544809035e+08,1.030754197657e+03,15387,13763,10848,1624,1624,0,36,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800017,0,0,0
18,2.780544941235e+08,2.780574369751e+08,2.942851570606e+03,43972,39453,31674,4519,4519,0,131,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800018,0,0,0
19,2.780574440684e+08,2.780603929198e+08,2.948851474822e+03,43906,39591,32124,4315,4315,0,180,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800019,0,0,0
20,2.780603992696e+08,2.780612659914e+08,8.667218604088e+02,12885,11549,9051,1336,1336,0,55,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800020,0,0,0
21,2.780612792705e+08,2.780640498820e+08,2.770611553371e+03,41995,37713,30398,4282,4282,0,182,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800021,0,0,0
22,2.780640642315e+08,2.780669271922e+08,2.862960721552e+03,42607,38235,30503,4372,4372,0,196,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800022,0,0,0
23,2.780669404243e+08,2.780699089597e+08,2.968535363019e+03,43762,39255,31937,4507,4507,0,267,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800023,0,0,0
24,2.780699160899e+08,2.780728779824e+08,2.961892493606e+03,43756,39203,31208,4553,4553,0,290,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800024,0,0,0
25,2.780728850295e+08,2.780758431689e+08,2.958139439881e+03,43680,39144,31390,4536,4536,0,380,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800025,0,0,0
26,2.780758500956e+08,2.780781177696e+08,2.267673990667e+03,33891,30341,24358,3550,3550,0,334,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800026,0,0,0
28,2.780782110187e+08,2.780793597768e+08,1.148758187234e+03,17033,15345,11991,1688,1688,0,195,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800028,0,0,0
29,2.780793742524e+08,2.780822955515e+08,2.921299059391e+03,43624,39083,31519,4541,4541,0,482,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800029,0,0,0
30,2.780823040323e+08,2.780847962339e+08,2.492201639652e+03,37106,33154,26681,3952,3952,0,443,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800030,0,0,0
31,2.780848092342e+08,2.780851501982e+08,3.409640154243e+02,5045,4517,3116,528,528,0,59,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800031,0,0,0
32,2.780851630608e+08,2.780866410650e+08,1.478004204512e+03,21993,19749,15931,2244,2244,0,259,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800032,0,0,0
33,2.780866541758e+08,2.780895821227e+08,2.927946907759e+03,43518,38942,31210,4576,4576,0,557,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800033,0,0,0
34,2.780895880047e+08,2.780925298437e+08,2.941839069664e+03,43538,39027,31766,4511,4511,0,522,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800034,0,0,0
36,2.780926510691e+08,2.780955989580e+08,2.947888855040e+03,43370,38897,30923,4473,4473,0,640,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800036,0,0,0
37,2.780956065173e+08,2.780971491799e+08,1.542662644207e+03,22589,20287,16141,2302,2302,0,346,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800037,0,0,0
38,2.780971622238e+08,2.780983438220e+08,1.181598157823e+03,17487,15766,12306,1721,1721,0,241,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800038,0,0,0
39,2.780983570534e+08,2.780992488461e+08,8.917927063704e+02,13059,11656,8828,1403,1403,0,161,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800039,0,0,0
40,2.780992621894e+08,2.781021968240e+08,2.934634630084e+03,43467,38933,31556,4534,4534,0,596,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800040,0,0,0
41,2.781022040033e+08,2.781051608529e+08,2.956849603772e+03,43439,38907,31270,4532,4532,0,569,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800041,0,0,0
42,2.781051670429e+08,2.781068599961e+08,1.692953190625e+03,24951,22272,17730,2679,2679,0,316,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800042,0,0,0
43,2.781068732102e+08,2.781097985802e+08,2.925370033205e+03,43519,39028,31368,4491,4491,0,565,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800043,0,0,0
44,2.781098050473e+08,2.781127582377e+08,2.953190386057e+03,43400,38876,31184,4524,4524,0,632,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800044,0,0,0
45,2.781127642381e+08,2.781150080383e+08,2.243800220609e+03,32535,29138,23378,3397,3397,0,452,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800045,0,0,0
1,2.781150190073e+08,2.781165479715e+08,1.528964137256e+03,22789,20448,16227,2341,2341,0,272,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800001,0,0,0
2,2.781165611009e+08,2.781195199534e+08,2.958852437913e+03,43605,39034,31327,4571,4571,0,451,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800002,0,0,0
3,2.781195260100e+08,2.781224838676e+08,2.957857594073e+03,43595,39076,31713,4519,4519,0,436,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800003,0,0,0
4,2.781224910227e+08,2.781250931572e+08,2.602134570956e+03,38149,34217,27247,3932,3932,0,377,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900004,0,0,0
5,2.781251062874e+08,2.781280545790e+08,2.948291554570e+03,43538,39007,31066,4531,4531,0,512,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900005,0,0,0
6,2.781280631989e+08,2.781310449029e+08,2.981704079211e+03,43557,38946,31449,4611,4611,0,442,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900006,0,0,0
7,2.781310521524e+08,2.781340108467e+08,2.958694297552e+03,43642,39105,31573,4537,4537,0,396,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900007,0,0,0
8,2.781340172731e+08,2.781369869724e+08,2.969699266553e+03,43625,39035,31635,4590,4590,0,391,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900008,0,0,0
9,2.781369942589e+08,2.781392318208e+08,2.237561899900e+03,32657,29208,22830,3449,3449,0,251,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900009,0,0,0
10,2.781392454985e+08,2.781422219334e+08,2.976434882164e+03,43712,39289,31442,4423,4423,0,312,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900010,0,0,0
11,2.781422291793e+08,2.781451989823e+08,2.969802981198e+03,43684,39018,31433,4666,4666,0,341,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900011,0,0,0
12,2.781452062914e+08,2.781480701068e+08,2.863815348566e+03,41973,37611,30268,4362,4362,0,397,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900012,0,0,0
13,2.781480841562e+08,2.781503161138e+08,2.231957568288e+03,32611,29230,23376,3381,3381,0,390,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900013,0,0,0
14,2.781503294497e+08,2.781532889430e+08,2.959493375003e+03,43495,39085,31440,4410,4410,0,534,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900014,0,0,0
15,2.781532953393e+08,2.781544261915e+08,1.130852215350e+03,16703,14961,11762,1742,1742,0,192,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900015,0,0,0
16,2.781544391535e+08,2.781574309702e+08,2.991816627979e+03,43391,38754,31236,4637,4637,0,562,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900016,0,0,0
17,2.781574370103e+08,2.781603820599e+08,2.945049555659e+03,43456,38962,31242,4494,4494,0,578,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900017,0,0,0
18,2.781603890730e+08,2.781633419213e+08,2.952848263800e+03,43418,38811,30995,4607,4607,0,592,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900018,0,0,0
20,2.781633620012e+08,2.781663139212e+08,2.951919991970e+03,43391,38882,31516,4509,4509,0,603,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900020,0,0,0
21,2.781663200763e+08,2.781692651088e+08,2.945032493353e+03,43421,38957,31764,4464,4464,0,621,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900021,0,0,0
22,2.781692720385e+08,2.781722098985e+08,2.937860026181e+03,43402,38873,31402,4529,4529,0,643,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900022,0,0,0
23,2.781722161892e+08,2.781731674304e+08,9.512411486506e+02,13991,12556,9972,1435,1435,0,227,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900023,0,0,0
24,2.781731821719e+08,2.781761379215e+08,2.955749585629e+03,43341,38804,31303,4537,4537,0,655,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900024,0,0,0
25,2.781761447397e+08,2.781790949800e+08,2.950240348220e+03,43296,38845,31441,4451,4451,0,694,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900025,0,0,0
26,2.781791011267e+08,2.781820809428e+08,2.979816160858e+03,43323,38734,30934,4589,4589,0,637,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900026,0,0,0
27,2.781820873278e+08,2.781843459191e+08,2.258591282010e+03,32776,29461,23589,3315,3315,0,461,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900027,0,0,0
28,2.781843590266e+08,2.781873467893e+08,2.987762652755e+03,43262,38796,31299,4466,4466,0,655,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900028,0,0,0
29,2.781873544129e+08,2.781903518502e+08,2.997437271535e+03,43301,38666,30967,4635,4635,0,647,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900029,0,0,0
30,2.781903584107e+08,2.781933371101e+08,2.978699359536e+03,43351,38907,31213,4444,4444,0,628,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900030,0,0,0
31,2.781933430192e+08,2.781963629248e+08,3.019905580282e+03,43266,38850,30963,4416,4416,0,618,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900031,0,0,0
32,2.781963691195e+08,2.781993837837e+08,3.014664222956e+03,43357,38873,31224,4484,4484,0,536,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900032,0,0,0
33,2.781993910527e+08,2.782023809004e+08,2.989847716212e+03,43470,38943,31349,4527,4527,0,474,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900033,0,0,0
34,2.782023882327e+08,2.782053809558e+08,2.992723061681e+03,43472,38958,31650,4514,4514,0,488,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900034,0,0,0
