#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.780316000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780334000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12321700002
2.780352000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12321700003
2.780352000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780388000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780406000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800006
2.780442000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800007
2.780460000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800008
2.780496000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800010
2.780514000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780532000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780550000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800013
2.780550000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800014
2.780550000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800016
2.780568000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800017
2.780568000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780604000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12321800019
2.780622000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12321800020
2.780640000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12321800021
2.780658000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12321800022
2.780694000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800023
2.780730000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800024
2.780748000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800025
2.780784000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800026
2.780802000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800028
2.780820000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800029
2.780856000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12321800030
2.780874000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800031
2.780874000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800032
2.780892000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800033
2.780928000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800034
2.780946000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800036
2.780982000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12321800037
2.781000000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12321800038
2.781018000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12321800039
2.781018000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12321800040
2.781054000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12321800041
2.781072000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12321800042
2.781090000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12321800043
2.781126000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12321800044
2.781162000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321800045
2.781180000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781198000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781216000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781252000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781270000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900005
2.781270000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900006
2.781306000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12321900007
2.781324000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12321900008
2.781360000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900009
2.781378000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900010
2.781414000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900011
2.781450000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12321900012
2.781468000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900013
2.781486000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900014
2.781522000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12321900015
2.781540000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781558000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781594000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781630000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781648000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900021
2.781684000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900022
2.781720000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900023
2.781720000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900024
2.781756000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900025
2.781774000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900026
2.781810000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900027
2.781828000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900028
2.781864000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900029
2.781900000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900030
2.781918000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900031
2.781954000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900032
2.781990000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900033
2.782008000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900034
