#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.474113470000e+08,3.474114080000e+08,2.413115e+01,6.289615e-01,2.085246e+01,5.846739e-01,8.641304e-01,8.930933e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474114080000e+08,3.474114690000e+08,2.472131e+01,6.366062e-01,2.142623e+01,5.926632e-01,8.667109e-01,8.752533e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474114690000e+08,3.474115300000e+08,2.572131e+01,6.493542e-01,2.244262e+01,6.065574e-01,8.725303e-01,8.419422e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474115300000e+08,3.474115910000e+08,2.467213e+01,6.359726e-01,2.159016e+01,5.949261e-01,8.750830e-01,8.522502e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474115910000e+08,3.474116520000e+08,2.534426e+01,6.445771e-01,2.201639e+01,6.007699e-01,8.686934e-01,8.589577e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474116520000e+08,3.474117130000e+08,2.421312e+01,6.300288e-01,2.144262e+01,5.928899e-01,8.855789e-01,8.282787e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474117130000e+08,3.474117740000e+08,2.488525e+01,6.387135e-01,2.167213e+01,5.960544e-01,8.708827e-01,8.606689e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474117740000e+08,3.474118350000e+08,2.554098e+01,6.470739e-01,2.222951e+01,6.036706e-01,8.703466e-01,8.510485e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474118350000e+08,3.474118960000e+08,2.478688e+01,6.374499e-01,2.137705e+01,5.919826e-01,8.624339e-01,8.858145e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474118960000e+08,3.474119570000e+08,2.568852e+01,6.489401e-01,2.267213e+01,6.096510e-01,8.825782e-01,8.132358e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474119570000e+08,3.474120180000e+08,2.481967e+01,6.378713e-01,2.183607e+01,5.983045e-01,8.797886e-01,8.357936e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474120180000e+08,3.474120790000e+08,2.542623e+01,6.456186e-01,2.226229e+01,6.041156e-01,8.755642e-01,8.381289e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474120790000e+08,3.474121400000e+08,2.645902e+01,6.586003e-01,2.332787e+01,6.184044e-01,8.816605e-01,8.040144e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474121400000e+08,3.474122010000e+08,2.495082e+01,6.395544e-01,2.183607e+01,5.983045e-01,8.751643e-01,8.472409e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474122010000e+08,3.474122620000e+08,2.542623e+01,6.456186e-01,2.185246e+01,5.985290e-01,8.594455e-01,8.825222e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474122620000e+08,3.474123230000e+08,2.524590e+01,6.433251e-01,2.188525e+01,5.989779e-01,8.668831e-01,8.656383e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474123230000e+08,3.474123840000e+08,2.496721e+01,6.397644e-01,2.185246e+01,5.985290e-01,8.752462e-01,8.467243e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474123840000e+08,3.474124450000e+08,2.596721e+01,6.524507e-01,2.257377e+01,6.083271e-01,8.693182e-01,8.468751e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474124450000e+08,3.474125060000e+08,2.380328e+01,6.246741e-01,2.049180e+01,5.795957e-01,8.608816e-01,9.081984e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474125060000e+08,3.474125670000e+08,2.608197e+01,6.538908e-01,2.257377e+01,6.083271e-01,8.654934e-01,8.553986e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474125670000e+08,3.474126280000e+08,2.580328e+01,6.503880e-01,2.262295e+01,6.089894e-01,8.767471e-01,8.285779e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474126280000e+08,3.474126890000e+08,2.647541e+01,6.588043e-01,2.326229e+01,6.175347e-01,8.786378e-01,8.125694e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474126890000e+08,3.474127500000e+08,2.527869e+01,6.437427e-01,2.200000e+01,6.005462e-01,8.702983e-01,8.555880e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474127500000e+08,3.474128110000e+08,2.416393e+01,6.293886e-01,2.122951e+01,5.899362e-01,8.785617e-01,8.507759e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474128110000e+08,3.474128720000e+08,2.603279e+01,6.532741e-01,2.298361e+01,6.138244e-01,8.828715e-01,8.069651e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474128720000e+08,3.474129330000e+08,2.554098e+01,6.470739e-01,2.219672e+01,6.032252e-01,8.690629e-01,8.546203e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474129330000e+08,3.474129940000e+08,2.480328e+01,6.376607e-01,2.195082e+01,5.998746e-01,8.849967e-01,8.201749e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474129940000e+08,3.474130550000e+08,2.604918e+01,6.534797e-01,2.262295e+01,6.089894e-01,8.684707e-01,8.478653e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474130550000e+08,3.474131160000e+08,2.522951e+01,6.431162e-01,2.196721e+01,6.000986e-01,8.706952e-01,8.553050e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474131160000e+08,3.474131770000e+08,2.388525e+01,6.257487e-01,2.098361e+01,5.865096e-01,8.785175e-01,8.558591e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000000
3.474132330000e+08,3.474132940000e+08,2.440984e+01,6.325830e-01,2.154098e+01,5.942482e-01,8.824714e-01,8.345929e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474132940000e+08,3.474133550000e+08,2.532787e+01,6.443686e-01,2.231148e+01,6.047825e-01,8.809062e-01,8.240342e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474133550000e+08,3.474134160000e+08,2.513115e+01,6.418614e-01,2.195082e+01,5.998746e-01,8.734508e-01,8.491373e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474134160000e+08,3.474134770000e+08,2.434426e+01,6.317328e-01,2.157377e+01,5.947002e-01,8.861953e-01,8.241031e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474134770000e+08,3.474135380000e+08,2.613115e+01,6.545070e-01,2.300000e+01,6.140433e-01,8.801757e-01,8.134167e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474135380000e+08,3.474135990000e+08,2.616393e+01,6.549175e-01,2.298361e+01,6.138244e-01,8.784461e-01,8.179477e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474135990000e+08,3.474136600000e+08,2.480328e+01,6.376607e-01,2.201639e+01,6.007699e-01,8.876405e-01,8.119027e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474136600000e+08,3.474137210000e+08,2.604918e+01,6.534797e-01,2.291803e+01,6.129482e-01,8.797986e-01,8.158014e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474137210000e+08,3.474137820000e+08,2.513115e+01,6.418614e-01,2.213115e+01,6.023335e-01,8.806262e-01,8.280933e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474137820000e+08,3.474138430000e+08,2.447541e+01,6.334321e-01,2.173771e+01,5.969555e-01,8.881447e-01,8.157184e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474138430000e+08,3.474139040000e+08,2.439344e+01,6.323705e-01,2.177049e+01,5.974055e-01,8.924731e-01,8.030723e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474139040000e+08,3.474139650000e+08,2.398361e+01,6.270358e-01,2.109836e+01,5.881112e-01,8.796992e-01,8.505095e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474139650000e+08,3.474140260000e+08,2.531148e+01,6.441601e-01,2.221312e+01,6.034480e-01,8.775907e-01,8.341221e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474140260000e+08,3.474140870000e+08,2.529508e+01,6.439515e-01,2.234426e+01,6.052268e-01,8.833441e-01,8.172131e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474140870000e+08,3.474141480000e+08,2.504918e+01,6.408138e-01,2.204918e+01,6.012170e-01,8.802356e-01,8.306186e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474141480000e+08,3.474142090000e+08,2.472131e+01,6.366062e-01,2.177049e+01,5.974055e-01,8.806366e-01,8.348976e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474142090000e+08,3.474142700000e+08,2.509836e+01,6.414425e-01,2.211475e+01,6.021104e-01,8.811234e-01,8.271398e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474142700000e+08,3.474143310000e+08,2.519672e+01,6.426982e-01,2.236065e+01,6.054487e-01,8.874431e-01,8.061566e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474143310000e+08,3.474143920000e+08,2.485246e+01,6.382926e-01,2.163935e+01,5.956033e-01,8.707124e-01,8.617201e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474143920000e+08,3.474144530000e+08,2.585246e+01,6.510075e-01,2.280328e+01,6.114117e-01,8.820545e-01,8.122179e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474144530000e+08,3.474145140000e+08,2.565574e+01,6.485260e-01,2.285246e+01,6.120706e-01,8.907349e-01,7.886020e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474145140000e+08,3.474145750000e+08,2.573771e+01,6.495611e-01,2.272131e+01,6.103118e-01,8.828025e-01,8.117851e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474145750000e+08,3.474146360000e+08,2.503279e+01,6.406041e-01,2.190164e+01,5.992022e-01,8.749182e-01,8.465669e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474146360000e+08,3.474146970000e+08,2.416393e+01,6.293886e-01,2.121312e+01,5.897084e-01,8.778833e-01,8.528196e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474146970000e+08,3.474147580000e+08,2.452459e+01,6.340681e-01,2.190164e+01,5.992022e-01,8.930481e-01,7.990351e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474147580000e+08,3.474148190000e+08,2.503279e+01,6.406041e-01,2.191803e+01,5.994264e-01,8.755730e-01,8.446638e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474148190000e+08,3.474148800000e+08,2.491803e+01,6.391340e-01,2.167213e+01,5.960544e-01,8.697369e-01,8.633421e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474148800000e+08,3.474149410000e+08,2.429508e+01,6.310943e-01,2.111475e+01,5.883396e-01,8.690958e-01,8.761663e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474149410000e+08,3.474150020000e+08,2.444262e+01,6.330076e-01,2.185246e+01,5.985290e-01,8.940309e-01,7.971263e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474150020000e+08,3.474150630000e+08,2.401639e+01,6.274642e-01,2.134426e+01,5.915285e-01,8.887372e-01,8.215668e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474150630000e+08,3.474151240000e+08,2.619672e+01,6.553277e-01,2.293443e+01,6.131673e-01,8.754693e-01,8.259813e-03,2.000000e+01,4.000000e-01,1.005000e+03,53402000001
3.474151310000e+08,3.474151920000e+08,2.514754e+01,6.420707e-01,2.219672e+01,6.032252e-01,8.826597e-01,8.216891e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474151920000e+08,3.474152530000e+08,2.572131e+01,6.493542e-01,2.260656e+01,6.087686e-01,8.789037e-01,8.236156e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474152530000e+08,3.474153140000e+08,2.488525e+01,6.387135e-01,2.193443e+01,5.996505e-01,8.814229e-01,8.297679e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474153140000e+08,3.474153750000e+08,2.406557e+01,6.281064e-01,2.106557e+01,5.876541e-01,8.753406e-01,8.621603e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474153750000e+08,3.474154360000e+08,2.429508e+01,6.310943e-01,2.119672e+01,5.894805e-01,8.724697e-01,8.664786e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474154360000e+08,3.474154970000e+08,2.498361e+01,6.399744e-01,2.204918e+01,6.012170e-01,8.825459e-01,8.247269e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474154970000e+08,3.474155580000e+08,2.590164e+01,6.516265e-01,2.280328e+01,6.114117e-01,8.803797e-01,8.164110e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474155580000e+08,3.474156190000e+08,2.527869e+01,6.437427e-01,2.201639e+01,6.007699e-01,8.709468e-01,8.537643e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474156190000e+08,3.474156800000e+08,2.473771e+01,6.368172e-01,2.160656e+01,5.951520e-01,8.734261e-01,8.559343e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474156800000e+08,3.474157410000e+08,2.447541e+01,6.334321e-01,2.175410e+01,5.971805e-01,8.888144e-01,8.135792e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474157410000e+08,3.474158020000e+08,2.418033e+01,6.296021e-01,2.137705e+01,5.919826e-01,8.840678e-01,8.335831e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474158020000e+08,3.474158630000e+08,2.488525e+01,6.387135e-01,2.203279e+01,6.009936e-01,8.853755e-01,8.176484e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474158630000e+08,3.474159240000e+08,2.504918e+01,6.408138e-01,2.193443e+01,5.996505e-01,8.756545e-01,8.441503e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474159240000e+08,3.474159850000e+08,2.545902e+01,6.460347e-01,2.262295e+01,6.089894e-01,8.886027e-01,7.983721e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474159850000e+08,3.474160460000e+08,2.608197e+01,6.538908e-01,2.273771e+01,6.105320e-01,8.717787e-01,8.382008e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474160460000e+08,3.474161070000e+08,2.629508e+01,6.565568e-01,2.285246e+01,6.120706e-01,8.690773e-01,8.422373e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474161070000e+08,3.474161680000e+08,2.555738e+01,6.472815e-01,2.252459e+01,6.076640e-01,8.813342e-01,8.190493e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474161680000e+08,3.474162290000e+08,2.404918e+01,6.278924e-01,2.142623e+01,5.926632e-01,8.909339e-01,8.138655e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474162290000e+08,3.474162900000e+08,2.575410e+01,6.497679e-01,2.272131e+01,6.103118e-01,8.822406e-01,8.132109e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474162900000e+08,3.474163510000e+08,2.495082e+01,6.395544e-01,2.175410e+01,5.971805e-01,8.718791e-01,8.567040e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474163510000e+08,3.474164120000e+08,2.598361e+01,6.526567e-01,2.293443e+01,6.131673e-01,8.826498e-01,8.083910e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474164120000e+08,3.474164730000e+08,2.419672e+01,6.298155e-01,2.142623e+01,5.926632e-01,8.855014e-01,8.288034e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474164730000e+08,3.474165340000e+08,2.429508e+01,6.310943e-01,2.139344e+01,5.922096e-01,8.805668e-01,8.424024e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474165340000e+08,3.474165950000e+08,2.596721e+01,6.524507e-01,2.250820e+01,6.074429e-01,8.667929e-01,8.537756e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474165950000e+08,3.474166560000e+08,2.506557e+01,6.410234e-01,2.249180e+01,6.072217e-01,8.973185e-01,7.762752e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474166560000e+08,3.474167170000e+08,2.521312e+01,6.429073e-01,2.232787e+01,6.050047e-01,8.855657e-01,8.117276e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474167170000e+08,3.474167780000e+08,2.432787e+01,6.315200e-01,2.188525e+01,5.989779e-01,8.995957e-01,7.801586e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474167780000e+08,3.474168390000e+08,2.480328e+01,6.376607e-01,2.180328e+01,5.978552e-01,8.790482e-01,8.382875e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474168390000e+08,3.474169000000e+08,2.495082e+01,6.395544e-01,2.196721e+01,6.000986e-01,8.804205e-01,8.316989e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474169000000e+08,3.474169610000e+08,2.455738e+01,6.344919e-01,2.152459e+01,5.940220e-01,8.765020e-01,8.500619e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474169610000e+08,3.474170220000e+08,2.434426e+01,6.317328e-01,2.173771e+01,5.969555e-01,8.929293e-01,8.023809e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100002
3.474170280000e+08,3.474170890000e+08,2.544262e+01,6.458268e-01,2.222951e+01,6.036706e-01,8.737113e-01,8.431800e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474170890000e+08,3.474171500000e+08,2.522951e+01,6.431162e-01,2.231148e+01,6.047825e-01,8.843405e-01,8.152319e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474171500000e+08,3.474172110000e+08,2.521312e+01,6.429073e-01,2.213115e+01,6.023335e-01,8.777633e-01,8.352401e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474172110000e+08,3.474172720000e+08,2.442623e+01,6.327954e-01,2.109836e+01,5.881112e-01,8.637584e-01,8.887055e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474172720000e+08,3.474173330000e+08,2.559016e+01,6.476966e-01,2.257377e+01,6.083271e-01,8.821269e-01,8.161528e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474173330000e+08,3.474173940000e+08,2.475410e+01,6.370282e-01,2.111475e+01,5.883396e-01,8.529801e-01,9.113160e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474173940000e+08,3.474174550000e+08,2.531148e+01,6.441601e-01,2.191803e+01,5.994264e-01,8.659326e-01,8.671215e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474174550000e+08,3.474175160000e+08,2.460656e+01,6.351269e-01,2.186885e+01,5.987535e-01,8.887408e-01,8.116432e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474175160000e+08,3.474175770000e+08,2.514754e+01,6.420707e-01,2.198361e+01,6.003224e-01,8.741851e-01,8.467496e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474175770000e+08,3.474176380000e+08,2.436065e+01,6.319454e-01,2.144262e+01,5.928899e-01,8.802153e-01,8.423366e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474176380000e+08,3.474176990000e+08,2.490164e+01,6.389238e-01,2.180328e+01,5.978552e-01,8.755760e-01,8.468765e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474176990000e+08,3.474177600000e+08,2.560656e+01,6.479040e-01,2.221312e+01,6.034480e-01,8.674776e-01,8.578933e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474177600000e+08,3.474178210000e+08,2.485246e+01,6.382926e-01,2.165574e+01,5.958289e-01,8.713720e-01,8.598444e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474178210000e+08,3.474178820000e+08,2.547541e+01,6.462427e-01,2.222951e+01,6.036706e-01,8.725868e-01,8.458356e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474178820000e+08,3.474179430000e+08,2.372131e+01,6.235976e-01,2.091803e+01,5.855925e-01,8.818245e-01,8.486343e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474179430000e+08,3.474180040000e+08,2.539344e+01,6.452023e-01,2.209836e+01,6.018872e-01,8.702388e-01,8.538191e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474180040000e+08,3.474180650000e+08,2.596721e+01,6.524507e-01,2.295082e+01,6.133865e-01,8.838384e-01,8.050822e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474180650000e+08,3.474181260000e+08,2.477049e+01,6.372390e-01,2.140984e+01,5.924364e-01,8.643283e-01,8.809512e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474181260000e+08,3.474181870000e+08,2.488525e+01,6.387135e-01,2.191803e+01,5.994264e-01,8.807642e-01,8.317586e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474181870000e+08,3.474182480000e+08,2.496721e+01,6.397644e-01,2.195082e+01,5.998746e-01,8.791858e-01,8.351210e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474182480000e+08,3.474183090000e+08,2.477049e+01,6.372390e-01,2.178688e+01,5.976304e-01,8.795500e-01,8.373393e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474183090000e+08,3.474183700000e+08,2.567213e+01,6.487331e-01,2.254098e+01,6.078851e-01,8.780332e-01,8.269521e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474183700000e+08,3.474184310000e+08,2.480328e+01,6.376607e-01,2.165574e+01,5.958289e-01,8.730998e-01,8.557435e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474184310000e+08,3.474184920000e+08,2.526229e+01,6.435340e-01,2.216393e+01,6.027796e-01,8.773524e-01,8.356324e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474184920000e+08,3.474185530000e+08,2.418033e+01,6.296021e-01,2.134426e+01,5.915285e-01,8.827119e-01,8.378002e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474185530000e+08,3.474186140000e+08,2.555738e+01,6.472815e-01,2.273771e+01,6.105320e-01,8.896729e-01,7.934750e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474186140000e+08,3.474186750000e+08,2.514754e+01,6.420707e-01,2.213115e+01,6.023335e-01,8.800521e-01,8.295408e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474186750000e+08,3.474187360000e+08,2.504918e+01,6.408138e-01,2.221312e+01,6.034480e-01,8.867801e-01,8.106021e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474187360000e+08,3.474187970000e+08,2.573771e+01,6.495611e-01,2.236065e+01,6.054487e-01,8.687898e-01,8.521015e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474187970000e+08,3.474188580000e+08,2.483607e+01,6.380820e-01,2.186885e+01,5.987535e-01,8.805280e-01,8.332941e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474188580000e+08,3.474189190000e+08,2.522951e+01,6.431162e-01,2.211475e+01,6.021104e-01,8.765432e-01,8.385420e-03,1.975000e+01,4.000000e-01,1.005000e+03,53402100003
3.474189250000e+08,3.474189860000e+08,2.342623e+01,6.197068e-01,2.088525e+01,5.851334e-01,8.915325e-01,8.226256e-03,1.975000e+01,4.000000e-01,1.006000e+03,53402100004
3.474189860000e+08,3.474190470000e+08,2.637705e+01,6.575794e-01,2.298361e+01,6.138244e-01,8.713487e-01,8.346898e-03,1.975000e+01,4.000000e-01,1.006000e+03,53402100004
3.474190470000e+08,3.474191080000e+08,2.477049e+01,6.372390e-01,2.191803e+01,5.994264e-01,8.848445e-01,8.211900e-03,1.975000e+01,4.000000e-01,1.006000e+03,53402100004
3.474191080000e+08,3.474191690000e+08,2.554098e+01,6.470739e-01,2.229508e+01,6.045603e-01,8.729140e-01,8.438220e-03,1.975000e+01,4.000000e-01,1.006000e+03,53402100004
3.474191690000e+08,3.474192300000e+08,2.455738e+01,6.344919e-01,2.147541e+01,5.933430e-01,8.744993e-01,8.559470e-03,1.975000e+01,4.000000e-01,1.006000e+03,53402100004
3.474192300000e+08,3.474192910000e+08,2.450820e+01,6.338562e-01,2.142623e+01,5.926632e-01,8.742475e-01,8.575411e-03,1.975000e+01,4.000000e-01,1.006000e+03,53402100004
3.474192910000e+08,3.474193520000e+08,2.391803e+01,6.261780e-01,2.124590e+01,5.901639e-01,8.882796e-01,8.247331e-03,1.975000e+01,4.000000e-01,1.006000e+03,53402100004
3.474193520000e+08,3.474194130000e+08,2.422951e+01,6.302421e-01,2.145902e+01,5.931165e-01,8.856563e-01,8.277544e-03,1.975000e+01,4.000000e-01,1.006000e+03,53402100004
3.474194130000e+08,3.474194740000e+08,2.452459e+01,6.340681e-01,2.167213e+01,5.960544e-01,8.836898e-01,8.288826e-03,1.975000e+01,4.000000e-01,1.006000e+03,53402100004
3.474194740000e+08,3.474195350000e+08,2.465574e+01,6.357613e-01,2.163935e+01,5.956033e-01,8.776596e-01,8.449366e-03,1.975000e+01,4.000000e-01,1.006000e+03,53402100004
3.474195350000e+08,3.474195960000e+08,2.544262e+01,6.458268e-01,2.254098e+01,6.078851e-01,8.859536e-01,8.068642e-03,1.975000e+01,4.000000e-01,1.006000e+03,53402100004
3.474195960000e+08,3.474196570000e+08,2.432787e+01,6.315200e-01,2.145902e+01,5.931165e-01,8.820755e-01,8.372169e-03,1.975000e+01,4.000000e-01,1.006000e+03,53402100004
3.474196570000e+08,3.474197180000e+08,2.460656e+01,6.351269e-01,2.193443e+01,5.996505e-01,8.914057e-01,8.030653e-03,1.975000e+01,4.000000e-01,1.006000e+03,53402100004
3.474197180000e+08,3.474197790000e+08,2.421312e+01,6.300288e-01,2.147541e+01,5.933430e-01,8.869330e-01,8.239923e-03,1.975000e+01,4.000000e-01,1.006000e+03,53402100004
3.474197790000e+08,3.474198400000e+08,2.454098e+01,6.342801e-01,2.150820e+01,5.937958e-01,8.764195e-01,8.505897e-03,1.975000e+01,4.000000e-01,1.006000e+03,53402100004
3.474198400000e+08,3.474199010000e+08,2.560656e+01,6.479040e-01,2.267213e+01,6.096510e-01,8.854033e-01,8.059648e-03,1.975000e+01,4.000000e-01,1.006000e+03,53402100004
3.474199010000e+08,3.474199620000e+08,2.385246e+01,6.253191e-01,2.122951e+01,5.899362e-01,8.900344e-01,8.201634e-03,1.975000e+01,4.000000e-01,1.006000e+03,53402100004
3.474199620000e+08,3.474200230000e+08,2.511475e+01,6.416520e-01,2.245902e+01,6.067789e-01,8.942559e-01,7.856510e-03,1.975000e+01,4.000000e-01,1.006000e+03,53402100004
3.474200230000e+08,3.474200840000e+08,2.534426e+01,6.445771e-01,2.209836e+01,6.018872e-01,8.719276e-01,8.498912e-03,1.975000e+01,4.000000e-01,1.006000e+03,53402100004
3.474200840000e+08,3.474201450000e+08,2.477049e+01,6.372390e-01,2.221312e+01,6.034480e-01,8.967571e-01,7.827719e-03,1.975000e+01,4.000000e-01,1.006000e+03,53402100004
