#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.474113473157e+08,3.474132308299e+08,1.883514196992e+03,50000,47449,41408,2551,2551,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040801e+01,2.400000e+01,7.000000e+00,53402000000,32768,0,0
1,3.474132335139e+08,3.474151290703e+08,1.895556405604e+03,50000,47474,41849,2526,2526,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040801e+01,2.400000e+01,7.000000e+00,53402000001,32768,0,0
2,3.474151312993e+08,3.474170260423e+08,1.894743053257e+03,50000,47410,41766,2590,2590,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040801e+01,2.400000e+01,9.000000e+00,53402100002,32768,0,0
3,3.474170283365e+08,3.474189227548e+08,1.894418252647e+03,50000,47487,41612,2513,2513,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040793e+01,2.300000e+01,8.000000e+00,53402100003,32768,0,0
4,3.474189253536e+08,3.474208424027e+08,1.917049094021e+03,50000,47459,42026,2541,2541,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040794e+01,2.300000e+01,8.000000e+00,53402100004,32768,0,0
5,3.474208443805e+08,3.474227648885e+08,1.920508011222e+03,50000,47497,42005,2503,2503,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040794e+01,2.300000e+01,7.000000e+00,53402100005,32768,0,0
6,3.474227673670e+08,3.474246874692e+08,1.920102172732e+03,50000,47499,42119,2501,2501,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.600000e+01,8.000000e+00,53402100006,32768,0,0
7,3.474246903299e+08,3.474266234369e+08,1.933107049167e+03,50000,47560,42347,2440,2440,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.600000e+01,8.000000e+00,53402100007,32768,0,0
8,3.474266263102e+08,3.474285447729e+08,1.918462680936e+03,50000,47656,42536,2344,2344,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.600000e+01,7.000000e+00,53402100008,32768,0,0
9,3.474285472852e+08,3.474304988886e+08,1.951603376865e+03,50000,47534,42474,2466,2466,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040791e+01,2.000000e+01,6.000000e+00,53402100009,32768,0,0
10,3.474305013986e+08,3.474324639868e+08,1.962588211477e+03,50000,47671,42671,2329,2329,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040807e+01,2.500000e+01,1.000000e+01,53402100010,32768,0,0
11,3.474324663539e+08,3.474344422681e+08,1.975914281249e+03,50000,47666,42782,2334,2334,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,2.600000e+01,9.000000e+00,53402100011,32768,0,0
12,3.474344443544e+08,3.474364013982e+08,1.957043730319e+03,50000,47696,42868,2304,2304,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,2.600000e+01,1.000000e+01,53402100012,32768,0,0
13,3.474364034152e+08,3.474383850717e+08,1.981656566799e+03,50000,47627,42850,2373,2373,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,2.600000e+01,9.000000e+00,53402100013,32768,0,0
14,3.474383873387e+08,3.474403504002e+08,1.963061530650e+03,50000,47693,42855,2307,2307,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,2.600000e+01,9.000000e+00,53402100014,32768,0,0
15,3.474403523918e+08,3.474423288136e+08,1.976421851516e+03,50000,47628,42963,2372,2372,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,2.600000e+01,1.000000e+01,53402100015,32768,0,0
16,3.474423314406e+08,3.474442905196e+08,1.959079044044e+03,50000,47717,42819,2283,2283,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,2.600000e+01,9.000000e+00,53402100016,32768,0,0
17,3.474442933692e+08,3.474462493255e+08,1.955956385553e+03,50000,47716,42817,2284,2284,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,2.600000e+01,1.000000e+01,53402100017,32768,0,0
18,3.474462513664e+08,3.474481872365e+08,1.935870054364e+03,50000,47588,42468,2412,2412,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,2.600000e+01,9.000000e+00,53402100018,32768,0,0
19,3.474481893628e+08,3.474501217671e+08,1.932404351473e+03,50000,47600,42286,2400,2400,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,2.600000e+01,9.000000e+00,53402100019,32768,0,0
20,3.474501244270e+08,3.474520621264e+08,1.937699352145e+03,50000,47531,42312,2469,2469,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,2.600000e+01,8.000000e+00,53402100020,32768,0,0
21,3.474520813153e+08,3.474539996502e+08,1.918334987998e+03,50000,47534,42329,2466,2466,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372084e+01,1.040801e+01,1.500000e+01,7.000000e+00,53402100021,32768,0,0
22,3.474540022056e+08,3.474559053604e+08,1.903154780865e+03,50000,47595,42149,2405,2405,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040808e+01,3.900000e+01,6.000000e+00,53402100022,32768,0,0
23,3.474559082325e+08,3.474577983675e+08,1.890134966850e+03,50000,47525,41901,2475,2475,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372036e+01,1.040803e+01,3.800000e+01,7.000000e+00,53402100023,32768,0,0
24,3.474578004147e+08,3.474596820666e+08,1.881651884198e+03,50000,47411,41829,2589,2589,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372036e+01,1.040803e+01,3.800000e+01,8.000000e+00,53402100024,32768,0,0
25,3.474596842409e+08,3.474615642284e+08,1.879987574875e+03,50000,47547,41788,2453,2453,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372036e+01,1.040803e+01,3.800000e+01,8.000000e+00,53402100025,32768,0,0
26,3.474615662759e+08,3.474634404123e+08,1.874136394083e+03,50000,47463,41718,2537,2537,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040796e+01,3.300000e+01,7.000000e+00,53402100026,32768,0,0
27,3.474634422205e+08,3.474652813545e+08,1.839133965433e+03,49997,47282,41173,2715,2715,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,3.500000e+01,8.000000e+00,53402100027,0,0,0
31,3.474665822152e+08,3.474695073765e+08,2.925161260366e+03,50000,49544,45065,456,456,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040763e+01,0.000000e+00,5.000000e+00,53402100031,0,0,0
32,3.474695103112e+08,3.474724242773e+08,2.913966085494e+03,50000,49547,45328,453,453,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040806e+01,4.100000e+01,7.000000e+00,53402100032,0,0,0
33,3.474724262975e+08,3.474753564309e+08,2.930133414924e+03,50000,49561,45234,439,439,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040803e+01,3.200000e+01,8.000000e+00,53402100033,0,0,0
34,3.474753592996e+08,3.474782607145e+08,2.901414849579e+03,50000,49544,45196,456,456,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040808e+01,3.000000e+01,9.000000e+00,53402100034,0,0,0
35,3.474782632458e+08,3.474811459636e+08,2.882717774272e+03,50000,49567,45245,433,433,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040797e+01,4.100000e+01,8.000000e+00,53402100035,0,0,0
36,3.474811483883e+08,3.474840500126e+08,2.901624212980e+03,50000,49523,45167,477,477,0,2,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,3.200000e+01,9.000000e+00,53402100036,0,0,0
37,3.474840524121e+08,3.474869148571e+08,2.862444925904e+03,50000,49559,45279,441,441,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040805e+01,3.000000e+01,1.000000e+01,53402100037,0,0,0
38,3.474869172964e+08,3.474898166892e+08,2.899392796338e+03,50000,49523,45164,477,477,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,2.600000e+01,8.000000e+00,53402100038,0,0,0
39,3.474898193834e+08,3.474926758836e+08,2.856500278294e+03,50000,49565,45326,435,435,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,2.600000e+01,9.000000e+00,53402100039,0,0,0
40,3.474926785198e+08,3.474955161938e+08,2.837673914909e+03,50000,49585,45175,415,415,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040799e+01,2.900000e+01,6.000000e+00,53402100040,0,0,0
41,3.474955182565e+08,3.474984112780e+08,2.893021546304e+03,50000,49582,45220,418,418,0,1,e,P,2018,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040795e+01,2.000000e+01,9.000000e+00,53402100041,0,0,0
