#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.791232512004e+08,3.791247271416e+08,1.475941253960e+03,47019,43758,39119,3261,3261,0,81,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800001,0,0,0
2,3.791247313017e+08,3.791261971636e+08,1.465861896813e+03,47034,43783,38639,3251,3251,0,61,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800002,0,0,0
3,3.791262017056e+08,3.791276621137e+08,1.460408100367e+03,47076,43817,38850,3259,3259,0,63,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800003,0,0,0
4,3.791276659008e+08,3.791291412040e+08,1.475303191483e+03,47009,43764,39171,3245,3245,0,76,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800004,0,0,0
5,3.791291456426e+08,3.791306212509e+08,1.475608350813e+03,47033,43738,38358,3295,3295,0,64,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800005,0,0,0
6,3.791306255858e+08,3.791321022091e+08,1.476623345792e+03,47019,43733,38967,3286,3286,0,58,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800006,0,0,0
7,3.791321069946e+08,3.791335681999e+08,1.461205299377e+03,47068,43821,38867,3247,3247,0,60,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800007,0,0,0
8,3.791335721960e+08,3.791350341198e+08,1.461923839927e+03,47047,43786,38746,3261,3261,0,57,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800008,0,0,0
9,3.791350385025e+08,3.791365022616e+08,1.463759160101e+03,47059,43785,38689,3274,3274,0,65,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800009,0,0,0
10,3.791365069600e+08,3.791379751875e+08,1.468227459192e+03,47054,43824,38832,3230,3230,0,62,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800010,0,0,0
11,3.791379789768e+08,3.791394461803e+08,1.467203507721e+03,47054,43776,38415,3278,3278,0,68,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800011,0,0,0
12,3.791394501101e+08,3.791409122324e+08,1.462122302592e+03,47057,43770,39031,3287,3287,0,64,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800012,0,0,0
13,3.791409169741e+08,3.791423791769e+08,1.462202893555e+03,47037,43797,38794,3240,3240,0,50,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800013,0,0,0
14,3.791423833417e+08,3.791438502113e+08,1.466869638681e+03,47040,43781,39093,3259,3259,0,62,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800014,0,0,0
15,3.791438550861e+08,3.791453161892e+08,1.461103107989e+03,47066,43806,39135,3260,3260,0,57,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800015,0,0,0
16,3.791453202049e+08,3.791467861818e+08,1.465976949215e+03,47052,43781,39072,3271,3271,0,54,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800016,0,0,0
17,3.791467905898e+08,3.791482562181e+08,1.465628244936e+03,47066,43791,38828,3275,3275,0,76,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800017,0,0,0
18,3.791482598623e+08,3.791497192557e+08,1.459393429875e+03,47057,43767,38857,3290,3290,0,69,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800018,0,0,0
19,3.791497235276e+08,3.791511911214e+08,1.467593880534e+03,47054,43792,38607,3262,3262,0,58,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800019,0,0,0
20,3.791511954427e+08,3.791526670337e+08,1.471590992033e+03,47025,43720,38960,3305,3305,0,65,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800020,0,0,0
21,3.791526715706e+08,3.791541371387e+08,1.465568111837e+03,47066,43810,38833,3256,3256,0,51,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800021,0,0,0
22,3.791541407976e+08,3.791555981488e+08,1.457351272345e+03,47083,43826,38343,3257,3257,0,63,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800022,0,0,0
23,3.791556018919e+08,3.791570551796e+08,1.453287726045e+03,47086,43856,38926,3230,3230,0,57,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800023,0,0,0
24,3.791570587183e+08,3.791585142093e+08,1.455490995646e+03,47083,43817,38601,3266,3266,0,70,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800024,0,0,0
25,3.791585178937e+08,3.791599741893e+08,1.456295611739e+03,47077,43827,38875,3250,3250,0,53,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800025,0,0,0
26,3.791599780541e+08,3.791614322048e+08,1.454150708020e+03,47089,43872,38812,3217,3217,0,56,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800026,0,0,0
27,3.791614359399e+08,3.791628741719e+08,1.438231946409e+03,47107,43904,38861,3203,3203,0,53,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800027,0,0,0
28,3.791628787925e+08,3.791643261557e+08,1.447363248467e+03,47083,43875,38579,3208,3208,0,83,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800028,0,0,0
29,3.791643309497e+08,3.791657711919e+08,1.440242205381e+03,47092,43885,38414,3207,3207,0,64,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800029,0,0,0
30,3.791657760970e+08,3.791669631429e+08,1.187045917571e+03,39372,36696,32734,2676,2676,0,42,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800030,0,0,0
31,3.791672001614e+08,3.791686382130e+08,1.438051624179e+03,47098,43906,39166,3192,3192,0,64,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800031,0,0,0
32,3.791686429074e+08,3.791700621251e+08,1.419217730522e+03,47132,43956,38990,3176,3176,0,63,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800032,0,0,0
33,3.791700670412e+08,3.791714861271e+08,1.419085963130e+03,47120,43952,38740,3168,3168,0,49,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800033,0,0,0
34,3.791714906508e+08,3.791729151259e+08,1.424475115776e+03,47147,43997,38758,3150,3150,0,63,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800034,0,0,0
35,3.791729189285e+08,3.791743442756e+08,1.425347145796e+03,47126,43923,38662,3203,3203,0,63,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800035,0,0,0
36,3.791743483158e+08,3.791757772097e+08,1.428893880248e+03,47134,43909,38859,3225,3225,0,70,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800036,0,0,0
37,3.791757814551e+08,3.791772122041e+08,1.430749034941e+03,47127,43924,39283,3203,3203,0,60,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800037,0,0,0
38,3.791772161281e+08,3.791786421844e+08,1.426056290269e+03,47128,43958,39016,3170,3170,0,57,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800038,0,0,0
39,3.791786470306e+08,3.791800871508e+08,1.440120232880e+03,47086,43874,39040,3212,3212,0,75,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800039,0,0,0
40,3.791800912418e+08,3.791815181247e+08,1.426882870078e+03,47128,43911,38836,3217,3217,0,66,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800040,0,0,0
41,3.791815227590e+08,3.791829680122e+08,1.445253201365e+03,47096,43877,39179,3219,3219,0,62,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800041,0,0,0
42,3.791829720656e+08,3.791844011867e+08,1.429121161282e+03,47124,43911,38855,3213,3213,0,53,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800042,0,0,0
43,3.791844055634e+08,3.791858341925e+08,1.428629089296e+03,47121,43938,39181,3183,3183,0,65,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800043,0,0,0
44,3.791858386646e+08,3.791872811929e+08,1.442528311849e+03,47090,43870,38979,3220,3220,0,60,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800044,0,0,0
45,3.791872853227e+08,3.791887301674e+08,1.444844684601e+03,47082,43841,38819,3241,3241,0,56,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800045,0,0,0
46,3.791887342932e+08,3.791901841549e+08,1.449861675322e+03,47082,43843,39059,3239,3239,0,65,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800046,0,0,0
47,3.791901886667e+08,3.791916190902e+08,1.430423478365e+03,47121,43911,39139,3210,3210,0,66,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800047,0,0,0
48,3.791916234346e+08,3.791930692248e+08,1.445790208876e+03,47081,43833,38681,3248,3248,0,59,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800048,0,0,0
49,3.791930737627e+08,3.791945172147e+08,1.443452014983e+03,47093,43839,38937,3254,3254,0,62,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800049,0,0,0
50,3.791945219458e+08,3.791959612121e+08,1.439266243517e+03,47105,43894,39153,3211,3211,0,54,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800050,0,0,0
51,3.791959653376e+08,3.791974061845e+08,1.440846948206e+03,47091,43849,39073,3242,3242,0,68,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800051,0,0,0
52,3.791974102917e+08,3.791988622000e+08,1.451908282399e+03,47063,43814,38781,3249,3249,0,61,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800052,0,0,0
53,3.791988665553e+08,3.792003122027e+08,1.445647375226e+03,47080,43854,38899,3226,3226,0,70,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800053,0,0,0
54,3.792003168336e+08,3.792017641610e+08,1.447327468753e+03,47102,43864,39091,3238,3238,0,53,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800054,0,0,0
55,3.792017677249e+08,3.792032171983e+08,1.449473477960e+03,47086,43854,39007,3232,3232,0,52,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800055,0,0,0
56,3.792032213346e+08,3.792046752232e+08,1.453888621986e+03,47065,43813,39300,3252,3252,0,70,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800056,0,0,0
57,3.792046799440e+08,3.792061192176e+08,1.439273592472e+03,47086,43893,38863,3193,3193,0,59,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800057,0,0,0
58,3.792061235476e+08,3.792075751651e+08,1.451617500186e+03,47083,43836,39214,3247,3247,0,60,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800058,0,0,0
59,3.792075796249e+08,3.792090361518e+08,1.456526936769e+03,47081,43815,38974,3266,3266,0,66,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800059,0,0,0
60,3.792090399871e+08,3.792104893094e+08,1.449322310567e+03,47076,43841,38595,3235,3235,0,68,e,C,2019,1,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438800060,0,0,0
1,3.792104932397e+08,3.792119411758e+08,1.447936120868e+03,47092,43879,38427,3213,3213,0,56,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900001,0,0,0
2,3.792119452261e+08,3.792133962609e+08,1.451034830928e+03,47073,43875,38675,3198,3198,0,65,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900002,0,0,0
3,3.792134008084e+08,3.792148502038e+08,1.449395359993e+03,47075,43848,38964,3227,3227,0,75,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900003,0,0,0
4,3.792148543248e+08,3.792163181819e+08,1.463857070208e+03,47045,43790,38427,3255,3255,0,57,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900004,0,0,0
5,3.792163223258e+08,3.792177861285e+08,1.463802713454e+03,47063,43802,38859,3261,3261,0,65,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900005,0,0,0
6,3.792177904776e+08,3.792192611320e+08,1.470654365838e+03,47037,43778,38695,3259,3259,0,59,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900006,0,0,0
7,3.792192653182e+08,3.792207341679e+08,1.468849658728e+03,47056,43773,38697,3283,3283,0,57,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900007,0,0,0
8,3.792207380950e+08,3.792221991470e+08,1.461052061498e+03,47045,43790,38475,3255,3255,0,55,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900008,0,0,0
9,3.792222041561e+08,3.792236721971e+08,1.468040933847e+03,47045,43779,38718,3266,3266,0,69,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900009,0,0,0
10,3.792236771461e+08,3.792251464059e+08,1.469259765089e+03,47038,43771,38963,3267,3267,0,67,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900010,0,0,0
11,3.792251506998e+08,3.792266322483e+08,1.481548481762e+03,47006,43719,38628,3287,3287,0,62,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900011,0,0,0
12,3.792266362360e+08,3.792281180907e+08,1.481854677916e+03,47005,43717,38451,3288,3288,0,59,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900012,0,0,0
13,3.792281224423e+08,3.792296092171e+08,1.486774766922e+03,47001,43702,38885,3299,3299,0,61,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900013,0,0,0
14,3.792296132359e+08,3.792310960672e+08,1.482831288576e+03,47032,43747,38900,3285,3285,0,79,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900014,0,0,0
15,3.792310998252e+08,3.792325871770e+08,1.487351798415e+03,46984,43643,38345,3341,3341,0,70,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900015,0,0,0
16,3.792325914636e+08,3.792340981479e+08,1.506684339821e+03,46971,43614,38764,3357,3357,0,52,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900016,0,0,0
17,3.792341023629e+08,3.792356002230e+08,1.497860142410e+03,47000,43664,39203,3336,3336,0,57,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900017,0,0,0
18,3.792356040034e+08,3.792371032036e+08,1.499200180650e+03,46991,43652,38858,3339,3339,0,75,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900018,0,0,0
19,3.792371072887e+08,3.792386182060e+08,1.510917228818e+03,46974,43615,38875,3359,3359,0,59,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900019,0,0,0
20,3.792386219304e+08,3.792401232193e+08,1.501288915455e+03,46989,43627,38669,3362,3362,0,54,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900020,0,0,0
21,3.792401270302e+08,3.792416262210e+08,1.499190783620e+03,46991,43665,38855,3326,3326,0,78,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900021,0,0,0
22,3.792416300978e+08,3.792431381314e+08,1.508033637822e+03,46963,43574,38654,3389,3389,0,57,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900022,0,0,0
23,3.792431429552e+08,3.792446471713e+08,1.504216154814e+03,46969,43625,38810,3344,3344,0,59,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900023,0,0,0
24,3.792446513324e+08,3.792461662314e+08,1.514898993731e+03,46948,43600,38711,3348,3348,0,73,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900024,0,0,0
25,3.792461702925e+08,3.792476942013e+08,1.523908767402e+03,46928,43540,38496,3388,3388,0,63,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900025,0,0,0
26,3.792476987676e+08,3.792492011126e+08,1.502344936788e+03,46989,43647,38975,3342,3342,0,62,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900026,0,0,0
27,3.792492049613e+08,3.792507161594e+08,1.511198084056e+03,46960,43554,38609,3406,3406,0,81,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900027,0,0,0
28,3.792507202281e+08,3.792522152477e+08,1.495019654095e+03,46995,43664,38878,3331,3331,0,65,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900028,0,0,0
29,3.792522195639e+08,3.792537081401e+08,1.488576129198e+03,47007,43700,39141,3307,3307,0,75,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900029,0,0,0
30,3.792537127264e+08,3.792552001834e+08,1.487456950784e+03,47000,43632,38737,3368,3368,0,70,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900030,0,0,0
31,3.792552043420e+08,3.792566931701e+08,1.488828087211e+03,47020,43701,38931,3319,3319,0,64,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900031,0,0,0
32,3.792566968444e+08,3.792581682009e+08,1.471356502235e+03,47052,43764,38950,3288,3288,0,62,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900032,0,0,0
33,3.792581719111e+08,3.792596472725e+08,1.475361358762e+03,47024,43706,38685,3318,3318,0,57,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900033,0,0,0
34,3.792596513539e+08,3.792611141636e+08,1.462809657931e+03,47051,43782,38841,3269,3269,0,61,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900034,0,0,0
35,3.792611185703e+08,3.792625931369e+08,1.474566642165e+03,47043,43760,39208,3283,3283,0,73,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900035,0,0,0
36,3.792625971075e+08,3.792640712165e+08,1.474109036982e+03,47042,43791,38791,3251,3251,0,60,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900036,0,0,0
37,3.792640757594e+08,3.792655462067e+08,1.470447250366e+03,47045,43762,38492,3283,3283,0,75,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900037,0,0,0
38,3.792655503948e+08,3.792670301616e+08,1.479766841710e+03,47025,43756,38989,3269,3269,0,74,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900038,0,0,0
39,3.792670347397e+08,3.792685171695e+08,1.482429773688e+03,47010,43702,38727,3308,3308,0,65,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900039,0,0,0
40,3.792685213241e+08,3.792699912346e+08,1.469910480499e+03,47035,43787,39036,3248,3248,0,58,e,C,2019,1,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438900040,0,0,0
