#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.791232510000e+08,3.791233120000e+08,2.981967e+01,6.991760e-01,2.693443e+01,6.644908e-01,3.983607e+00,7.786885e+00,8.622951e+00,4.967213e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.032435e-01,6.931481e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.064997e+01,1.198849e+01,1.241741e+01,14438800001
3.791233120000e+08,3.791233730000e+08,3.019672e+01,7.035824e-01,2.703279e+01,6.657029e-01,3.622951e+00,8.229508e+00,8.065574e+00,5.393443e+00,1.475410e+00,2.459016e-01,0.000000e+00,8.952226e-01,7.135994e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.057083e+01,1.202413e+01,1.206823e+01,14438800001
3.791233730000e+08,3.791234340000e+08,3.103279e+01,7.132561e-01,2.749180e+01,6.713310e-01,3.639344e+00,8.491803e+00,8.065574e+00,5.590164e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.858954e-01,7.307477e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.067889e+01,1.194990e+01,1.220864e+01,14438800001
3.791234340000e+08,3.791234950000e+08,2.857377e+01,6.844140e-01,2.552459e+01,6.468662e-01,3.278688e+00,7.819672e+00,7.819672e+00,5.016394e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.932874e-01,7.395282e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.055126e+01,1.217829e+01,1.207322e+01,14438800001
3.791234950000e+08,3.791235560000e+08,3.134426e+01,7.168266e-01,2.788525e+01,6.761178e-01,3.967213e+00,8.868853e+00,8.475410e+00,4.655738e+00,1.786885e+00,1.311475e-01,0.000000e+00,8.896443e-01,7.165749e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.046590e+01,1.213358e+01,1.221770e+01,14438800001
3.791235560000e+08,3.791236170000e+08,3.060656e+01,7.083409e-01,2.718033e+01,6.675172e-01,4.081967e+00,7.852459e+00,8.754098e+00,4.803279e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.880557e-01,7.297078e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.061170e+01,1.209174e+01,1.209651e+01,14438800001
3.791236170000e+08,3.791236780000e+08,2.785246e+01,6.757202e-01,2.500000e+01,6.401843e-01,3.295082e+00,7.622951e+00,7.540984e+00,4.672131e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.975868e-01,7.355623e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.066617e+01,1.209011e+01,1.218505e+01,14438800001
3.791236780000e+08,3.791237390000e+08,2.813115e+01,6.790923e-01,2.485246e+01,6.382926e-01,2.983607e+00,7.688525e+00,7.786885e+00,4.770492e+00,1.573771e+00,4.918033e-02,0.000000e+00,8.834499e-01,7.746198e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.068998e+01,1.218324e+01,1.212922e+01,14438800001
3.791237390000e+08,3.791238000000e+08,2.867213e+01,6.855910e-01,2.560656e+01,6.479040e-01,3.672131e+00,7.688525e+00,7.868853e+00,4.868853e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.930818e-01,7.388845e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.055392e+01,1.203228e+01,1.220090e+01,14438800001
3.791238000000e+08,3.791238610000e+08,3.001639e+01,7.014784e-01,2.693443e+01,6.644908e-01,3.786885e+00,8.016394e+00,7.950819e+00,5.295082e+00,1.655738e+00,2.295082e-01,0.000000e+00,8.973238e-01,7.093576e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.059001e+01,1.199884e+01,1.231023e+01,14438800001
3.791238610000e+08,3.791239220000e+08,2.901639e+01,6.896946e-01,2.598361e+01,6.526567e-01,2.868852e+00,8.000000e+00,8.147541e+00,5.049181e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.954802e-01,7.271778e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.074637e+01,1.211451e+01,1.212890e+01,14438800001
3.791239220000e+08,3.791239830000e+08,3.004918e+01,7.018614e-01,2.700000e+01,6.652992e-01,3.721312e+00,8.000000e+00,8.688524e+00,4.803279e+00,1.524590e+00,2.622951e-01,0.000000e+00,8.985270e-01,7.052767e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.056533e+01,1.205799e+01,1.238112e+01,14438800001
3.791239830000e+08,3.791240440000e+08,2.795082e+01,6.769122e-01,2.504918e+01,6.408138e-01,3.196721e+00,7.836066e+00,7.655738e+00,4.819672e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.961877e-01,7.386892e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.045590e+01,1.203011e+01,1.230385e+01,14438800001
3.791240440000e+08,3.791241050000e+08,3.014754e+01,7.030092e-01,2.724590e+01,6.683219e-01,3.885246e+00,8.360656e+00,8.131147e+00,4.836066e+00,1.786885e+00,2.459016e-01,0.000000e+00,9.037520e-01,6.877484e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.047887e+01,1.205096e+01,1.220283e+01,14438800001
3.791241050000e+08,3.791241660000e+08,2.962295e+01,6.968660e-01,2.616393e+01,6.549175e-01,3.295082e+00,7.770492e+00,8.311476e+00,5.131147e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.832319e-01,7.554756e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.064937e+01,1.204485e+01,1.229725e+01,14438800001
3.791241660000e+08,3.791242270000e+08,2.888525e+01,6.881342e-01,2.598361e+01,6.526567e-01,3.606557e+00,7.672131e+00,8.114754e+00,4.885246e+00,1.606557e+00,9.836066e-02,0.000000e+00,8.995460e-01,7.161309e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.077084e+01,1.213098e+01,1.228575e+01,14438800001
3.791242270000e+08,3.791242880000e+08,2.872131e+01,6.861787e-01,2.575410e+01,6.497679e-01,3.508197e+00,7.622951e+00,7.557377e+00,5.311475e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.966895e-01,7.271538e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.042406e+01,1.197327e+01,1.214335e+01,14438800001
3.791242880000e+08,3.791243490000e+08,3.024590e+01,7.041551e-01,2.688525e+01,6.638838e-01,3.573771e+00,8.508197e+00,8.016394e+00,4.672131e+00,1.852459e+00,2.622951e-01,0.000000e+00,8.888889e-01,7.316515e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.054342e+01,1.211597e+01,1.229176e+01,14438800001
3.791243490000e+08,3.791244100000e+08,2.957377e+01,6.962873e-01,2.659016e+01,6.602305e-01,3.573771e+00,7.918033e+00,8.409836e+00,4.918033e+00,1.475410e+00,2.950820e-01,0.000000e+00,8.991131e-01,7.090982e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.054407e+01,1.210882e+01,1.212381e+01,14438800001
3.791244100000e+08,3.791244710000e+08,3.044262e+01,7.064413e-01,2.688525e+01,6.638838e-01,3.459016e+00,8.163935e+00,8.311476e+00,5.311475e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.831449e-01,7.454765e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.058639e+01,1.204146e+01,1.224378e+01,14438800001
3.791244710000e+08,3.791245320000e+08,3.009836e+01,7.024356e-01,2.703279e+01,6.657029e-01,4.147541e+00,8.327868e+00,7.803279e+00,5.032787e+00,1.475410e+00,2.459016e-01,0.000000e+00,8.981481e-01,7.058659e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.079556e+01,1.202625e+01,1.202723e+01,14438800001
3.791245320000e+08,3.791245930000e+08,2.957377e+01,6.962873e-01,2.634426e+01,6.571706e-01,3.557377e+00,8.508197e+00,7.770492e+00,4.639344e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.907982e-01,7.343215e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.064280e+01,1.205757e+01,1.221818e+01,14438800001
3.791245930000e+08,3.791246540000e+08,3.075410e+01,7.100462e-01,2.785246e+01,6.757202e-01,4.295082e+00,8.606558e+00,8.475410e+00,4.770492e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.056503e-01,6.748917e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.060029e+01,1.205427e+01,1.224344e+01,14438800001
3.791246540000e+08,3.791247150000e+08,2.945902e+01,6.949350e-01,2.657377e+01,6.600269e-01,3.557377e+00,7.868853e+00,8.655738e+00,4.770492e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.020590e-01,7.011740e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.062986e+01,1.200187e+01,1.231653e+01,14438800001
3.791247310000e+08,3.791247920000e+08,3.001639e+01,7.014784e-01,2.660656e+01,6.604339e-01,3.524590e+00,7.754098e+00,8.459017e+00,4.803279e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.864009e-01,7.415806e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.060073e+01,1.208743e+01,1.228509e+01,14438800002
3.791247920000e+08,3.791248530000e+08,2.957377e+01,6.962873e-01,2.578688e+01,6.501814e-01,3.409836e+00,7.754098e+00,7.737705e+00,4.836066e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.719512e-01,7.867116e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.062403e+01,1.217807e+01,1.222645e+01,14438800002
3.791248530000e+08,3.791249140000e+08,2.945902e+01,6.949350e-01,2.577049e+01,6.499747e-01,3.196721e+00,7.606557e+00,8.196721e+00,4.754098e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.747913e-01,7.807202e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.059098e+01,1.205790e+01,1.227970e+01,14438800002
3.791249140000e+08,3.791249750000e+08,2.936065e+01,6.937739e-01,2.565574e+01,6.485260e-01,3.442623e+00,8.000000e+00,7.770492e+00,4.573771e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.738135e-01,7.846356e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.063348e+01,1.219776e+01,1.208007e+01,14438800002
3.791249750000e+08,3.791250360000e+08,3.036065e+01,7.054897e-01,2.650820e+01,6.592121e-01,3.540984e+00,8.049180e+00,8.278688e+00,5.049181e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.731102e-01,7.734414e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.049994e+01,1.208745e+01,1.217440e+01,14438800002
3.791250360000e+08,3.791250970000e+08,3.003279e+01,7.016700e-01,2.645902e+01,6.586003e-01,3.508197e+00,8.114754e+00,8.049180e+00,4.950819e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.810044e-01,7.564701e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.052341e+01,1.208593e+01,1.228023e+01,14438800002
3.791250970000e+08,3.791251580000e+08,3.073771e+01,7.098569e-01,2.718033e+01,6.675172e-01,3.754098e+00,8.622951e+00,7.852459e+00,5.049181e+00,1.786885e+00,1.147541e-01,0.000000e+00,8.842667e-01,7.387886e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.058915e+01,1.208776e+01,1.227883e+01,14438800002
3.791251580000e+08,3.791252190000e+08,3.049180e+01,7.070118e-01,2.681967e+01,6.630737e-01,3.409836e+00,8.377049e+00,8.327868e+00,5.114754e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.795699e-01,7.546512e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.047371e+01,1.192573e+01,1.225239e+01,14438800002
3.791252190000e+08,3.791252800000e+08,2.991803e+01,7.003282e-01,2.644262e+01,6.583962e-01,3.622951e+00,8.000000e+00,8.065574e+00,5.032787e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.838356e-01,7.500510e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.057006e+01,1.209796e+01,1.224475e+01,14438800002
3.791252800000e+08,3.791253410000e+08,2.945902e+01,6.949350e-01,2.596721e+01,6.524507e-01,3.459016e+00,8.311476e+00,7.819672e+00,4.721312e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.814691e-01,7.625095e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.062928e+01,1.205064e+01,1.215108e+01,14438800002
3.791253410000e+08,3.791254020000e+08,2.996721e+01,7.009035e-01,2.668852e+01,6.614505e-01,3.573771e+00,8.360656e+00,7.918033e+00,5.049181e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.905908e-01,7.300926e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.055872e+01,1.206719e+01,1.224533e+01,14438800002
3.791254020000e+08,3.791254630000e+08,2.950820e+01,6.955149e-01,2.596721e+01,6.524507e-01,3.737705e+00,7.590164e+00,8.000000e+00,5.163934e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.800000e-01,7.659417e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.058997e+01,1.207293e+01,1.206988e+01,14438800002
3.791254630000e+08,3.791255240000e+08,2.947541e+01,6.951283e-01,2.631148e+01,6.567615e-01,3.721312e+00,8.196721e+00,8.098361e+00,4.639344e+00,1.426229e+00,2.295082e-01,0.000000e+00,8.926585e-01,7.300147e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.056493e+01,1.205370e+01,1.225521e+01,14438800002
3.791255240000e+08,3.791255850000e+08,3.091803e+01,7.119361e-01,2.752459e+01,6.717312e-01,3.786885e+00,8.360656e+00,8.524590e+00,5.147541e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.902439e-01,7.197771e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.054068e+01,1.216552e+01,1.205861e+01,14438800002
3.791255850000e+08,3.791256460000e+08,2.944262e+01,6.947417e-01,2.616393e+01,6.549175e-01,3.590164e+00,7.836066e+00,8.295082e+00,4.819672e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.886414e-01,7.422872e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.061779e+01,1.213341e+01,1.218026e+01,14438800002
3.791256460000e+08,3.791257070000e+08,2.906557e+01,6.902788e-01,2.540984e+01,6.454105e-01,3.213115e+00,7.540984e+00,7.901639e+00,5.081967e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.742245e-01,7.875084e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.068006e+01,1.206077e+01,1.224885e+01,14438800002
3.791257070000e+08,3.791257680000e+08,3.047541e+01,7.068217e-01,2.681967e+01,6.630737e-01,4.278688e+00,7.950819e+00,7.754098e+00,4.885246e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.800430e-01,7.535724e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.058533e+01,1.211265e+01,1.222242e+01,14438800002
3.791257680000e+08,3.791258290000e+08,3.016393e+01,7.032003e-01,2.616393e+01,6.549175e-01,3.803279e+00,8.344262e+00,7.508197e+00,4.770492e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.673913e-01,7.906507e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.058315e+01,1.196540e+01,1.217895e+01,14438800002
3.791258290000e+08,3.791258900000e+08,2.826229e+01,6.806734e-01,2.514754e+01,6.420707e-01,3.475410e+00,8.163935e+00,7.540984e+00,4.262295e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.897912e-01,7.541949e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.050352e+01,1.208540e+01,1.219687e+01,14438800002
3.791258900000e+08,3.791259510000e+08,2.985246e+01,6.995603e-01,2.659016e+01,6.602305e-01,3.868852e+00,8.131147e+00,8.295082e+00,4.459016e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.907194e-01,7.311172e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.049864e+01,1.213402e+01,1.218311e+01,14438800002
3.791259510000e+08,3.791260120000e+08,3.024590e+01,7.041551e-01,2.672131e+01,6.618567e-01,3.819672e+00,7.573771e+00,8.852459e+00,4.770492e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.834688e-01,7.469964e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.058411e+01,1.208693e+01,1.213024e+01,14438800002
3.791260120000e+08,3.791260730000e+08,3.006557e+01,7.020529e-01,2.675410e+01,6.622626e-01,3.754098e+00,7.868853e+00,8.245902e+00,5.245902e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.898582e-01,7.310326e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.065325e+01,1.200889e+01,1.218415e+01,14438800002
3.791260730000e+08,3.791261340000e+08,2.980328e+01,6.989838e-01,2.649180e+01,6.590082e-01,3.721312e+00,8.327868e+00,7.721312e+00,5.114754e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.888889e-01,7.370646e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.058051e+01,1.212494e+01,1.218645e+01,14438800002
3.791261340000e+08,3.791261950000e+08,2.991803e+01,7.003282e-01,2.642623e+01,6.581921e-01,3.721312e+00,7.672131e+00,8.442623e+00,4.737705e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.832877e-01,7.515849e-03,1.200000e+01,6.000000e+00,1.010000e+03,1.063772e+01,1.205334e+01,1.222178e+01,14438800002
3.791262010000e+08,3.791262620000e+08,2.896721e+01,6.891098e-01,2.586885e+01,6.512139e-01,3.229508e+00,8.213115e+00,8.114754e+00,4.754098e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.930390e-01,7.352408e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.069600e+01,1.209037e+01,1.211490e+01,14438800003
3.791262620000e+08,3.791263230000e+08,3.073771e+01,7.098569e-01,2.696721e+01,6.648951e-01,3.901639e+00,8.360656e+00,8.295082e+00,4.885246e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.773333e-01,7.576087e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.071021e+01,1.207065e+01,1.202364e+01,14438800003
3.791263230000e+08,3.791263840000e+08,3.065574e+01,7.089097e-01,2.688525e+01,6.638838e-01,3.622951e+00,8.213115e+00,7.967213e+00,5.278688e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.770053e-01,7.594924e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.059641e+01,1.200494e+01,1.216213e+01,14438800003
3.791263840000e+08,3.791264450000e+08,3.029508e+01,7.047274e-01,2.680328e+01,6.628711e-01,3.770492e+00,8.196721e+00,8.065574e+00,5.098361e+00,1.590164e+00,8.196721e-02,0.000000e+00,8.847402e-01,7.428409e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.068672e+01,1.200800e+01,1.227689e+01,14438800003
3.791264450000e+08,3.791265060000e+08,3.004918e+01,7.018614e-01,2.677049e+01,6.624655e-01,3.573771e+00,7.786885e+00,8.163935e+00,5.327869e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.908892e-01,7.282231e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.064146e+01,1.199340e+01,1.221720e+01,14438800003
3.791265060000e+08,3.791265670000e+08,3.078688e+01,7.104245e-01,2.700000e+01,6.652992e-01,3.573771e+00,7.934426e+00,8.754098e+00,4.950819e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.769968e-01,7.578956e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.066369e+01,1.212550e+01,1.207639e+01,14438800003
3.791265670000e+08,3.791266280000e+08,2.983607e+01,6.993681e-01,2.686885e+01,6.636814e-01,3.967213e+00,8.245902e+00,8.180327e+00,4.918033e+00,1.344262e+00,2.131148e-01,0.000000e+00,9.005495e-01,7.014903e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.071189e+01,1.201141e+01,1.216473e+01,14438800003
3.791266280000e+08,3.791266890000e+08,3.008197e+01,7.022442e-01,2.655738e+01,6.598233e-01,3.311476e+00,8.344262e+00,8.213115e+00,4.950819e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.828338e-01,7.507972e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.050217e+01,1.194445e+01,1.227617e+01,14438800003
3.791266890000e+08,3.791267500000e+08,2.983607e+01,6.993681e-01,2.627869e+01,6.563522e-01,3.557377e+00,7.770492e+00,7.819672e+00,5.475410e+00,1.573771e+00,8.196721e-02,0.000000e+00,8.807693e-01,7.596080e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.050462e+01,1.202146e+01,1.216638e+01,14438800003
3.791267500000e+08,3.791268110000e+08,3.027869e+01,7.045367e-01,2.673771e+01,6.620597e-01,3.852459e+00,7.803279e+00,8.360656e+00,4.819672e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.830536e-01,7.477450e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.065899e+01,1.222778e+01,1.221735e+01,14438800003
3.791268110000e+08,3.791268720000e+08,3.047541e+01,7.068217e-01,2.688525e+01,6.638838e-01,3.754098e+00,7.786885e+00,8.180327e+00,5.262295e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.821948e-01,7.476956e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.071176e+01,1.213311e+01,1.216543e+01,14438800003
3.791268720000e+08,3.791269330000e+08,2.996721e+01,7.009035e-01,2.690164e+01,6.640862e-01,3.459016e+00,7.754098e+00,8.360656e+00,5.393443e+00,1.836066e+00,9.836066e-02,0.000000e+00,8.977024e-01,7.087789e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.049032e+01,1.204496e+01,1.218903e+01,14438800003
3.791269330000e+08,3.791269940000e+08,3.122951e+01,7.155132e-01,2.773771e+01,6.743267e-01,3.836066e+00,8.344262e+00,8.213115e+00,5.081967e+00,2.098361e+00,1.639344e-01,0.000000e+00,8.881890e-01,7.220172e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.058647e+01,1.215816e+01,1.223379e+01,14438800003
3.791269940000e+08,3.791270550000e+08,2.903279e+01,6.898894e-01,2.559016e+01,6.476966e-01,3.557377e+00,7.475410e+00,7.737705e+00,4.852459e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.814229e-01,7.682158e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.055900e+01,1.222094e+01,1.217418e+01,14438800003
3.791270550000e+08,3.791271160000e+08,2.927869e+01,6.928048e-01,2.619672e+01,6.553277e-01,3.622951e+00,8.360656e+00,7.770492e+00,4.836066e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.947368e-01,7.261815e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.052090e+01,1.200013e+01,1.228422e+01,14438800003
3.791271160000e+08,3.791271770000e+08,2.954098e+01,6.959012e-01,2.608197e+01,6.538908e-01,3.606557e+00,7.983606e+00,7.852459e+00,4.688525e+00,1.819672e+00,1.311475e-01,0.000000e+00,8.829079e-01,7.574329e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.063822e+01,1.210490e+01,1.228800e+01,14438800003
3.791271770000e+08,3.791272380000e+08,3.072131e+01,7.096676e-01,2.722951e+01,6.681208e-01,3.688524e+00,8.147541e+00,8.950820e+00,4.639344e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.863394e-01,7.331963e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.068765e+01,1.207929e+01,1.218725e+01,14438800003
3.791272380000e+08,3.791272990000e+08,2.985246e+01,6.995603e-01,2.642623e+01,6.581921e-01,3.754098e+00,8.393442e+00,8.278688e+00,4.409836e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.852279e-01,7.469486e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.052090e+01,1.215534e+01,1.225751e+01,14438800003
3.791272990000e+08,3.791273600000e+08,3.081967e+01,7.108027e-01,2.701639e+01,6.655011e-01,3.885246e+00,8.000000e+00,8.655738e+00,4.557377e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.765957e-01,7.585528e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.047732e+01,1.201335e+01,1.211335e+01,14438800003
3.791273600000e+08,3.791274210000e+08,3.073771e+01,7.098569e-01,2.726229e+01,6.685229e-01,4.459016e+00,8.000000e+00,8.196721e+00,5.114754e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.869333e-01,7.313279e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.058870e+01,1.201412e+01,1.219224e+01,14438800003
3.791274210000e+08,3.791274820000e+08,2.904918e+01,6.900841e-01,2.593443e+01,6.520388e-01,3.983607e+00,7.409836e+00,8.508197e+00,4.491803e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.927765e-01,7.349951e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.062319e+01,1.218407e+01,1.245361e+01,14438800003
3.791274820000e+08,3.791275430000e+08,2.914754e+01,6.912514e-01,2.580328e+01,6.503880e-01,3.786885e+00,7.918033e+00,8.163935e+00,4.672131e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.852643e-01,7.558225e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.052439e+01,1.205019e+01,1.221791e+01,14438800003
3.791275430000e+08,3.791276040000e+08,2.903279e+01,6.898894e-01,2.572131e+01,6.493542e-01,3.606557e+00,7.475410e+00,7.655738e+00,5.114754e+00,1.770492e+00,9.836066e-02,0.000000e+00,8.859401e-01,7.553693e-03,1.200000e+01,5.000000e+00,1.010000e+03,1.060950e+01,1.198407e+01,1.233577e+01,14438800003
3.791276650000e+08,3.791277260000e+08,2.972131e+01,6.980219e-01,2.673771e+01,6.620597e-01,3.606557e+00,7.655738e+00,8.836065e+00,5.016394e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.996139e-01,7.057745e-03,1.200000e+01,6.000000e+00,1.009000e+03,1.055157e+01,1.212103e+01,1.207903e+01,14438800004
3.791277260000e+08,3.791277870000e+08,2.896721e+01,6.891098e-01,2.595082e+01,6.522448e-01,3.688524e+00,6.950819e+00,8.229508e+00,5.491803e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.958687e-01,7.265985e-03,1.200000e+01,6.000000e+00,1.009000e+03,1.072685e+01,1.212938e+01,1.236128e+01,14438800004
3.791277870000e+08,3.791278480000e+08,2.865574e+01,6.853949e-01,2.570492e+01,6.491472e-01,3.311476e+00,7.590164e+00,7.934426e+00,5.147541e+00,1.639344e+00,8.196721e-02,0.000000e+00,8.970252e-01,7.269376e-03,1.200000e+01,6.000000e+00,1.009000e+03,1.063285e+01,1.203877e+01,1.216275e+01,14438800004
3.791278480000e+08,3.791279090000e+08,2.931148e+01,6.931926e-01,2.618033e+01,6.551226e-01,3.639344e+00,7.606557e+00,8.393442e+00,4.770492e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.931767e-01,7.304960e-03,1.200000e+01,6.000000e+00,1.009000e+03,1.056787e+01,1.213769e+01,1.198760e+01,14438800004
3.791279090000e+08,3.791279700000e+08,2.788525e+01,6.761178e-01,2.522951e+01,6.431162e-01,3.360656e+00,7.573771e+00,7.770492e+00,4.721312e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.047619e-01,7.117383e-03,1.200000e+01,6.000000e+00,1.009000e+03,1.061554e+01,1.202073e+01,1.225101e+01,14438800004
3.791279700000e+08,3.791280310000e+08,2.998361e+01,7.010953e-01,2.703279e+01,6.657029e-01,3.770492e+00,8.262295e+00,8.459017e+00,5.032787e+00,1.459016e+00,4.918033e-02,0.000000e+00,9.015856e-01,6.965078e-03,1.200000e+01,6.000000e+00,1.009000e+03,1.055665e+01,1.199265e+01,1.208125e+01,14438800004
