#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.791196000000e+08,1.200000e+01,6.000000e+00,1.010000e+03,14438800001
3.791208000000e+08,1.200000e+01,6.000000e+00,1.010000e+03,14438800002
3.791220000000e+08,1.200000e+01,5.000000e+00,1.010000e+03,14438800003
3.791238000000e+08,1.200000e+01,6.000000e+00,1.009000e+03,14438800004
3.791250000000e+08,1.200000e+01,6.000000e+00,1.010000e+03,14438800005
3.791268000000e+08,1.200000e+01,6.000000e+00,1.010000e+03,14438800006
3.791280000000e+08,1.200000e+01,6.000000e+00,1.010000e+03,14438800007
3.791298000000e+08,1.200000e+01,6.000000e+00,1.009000e+03,14438800008
3.791310000000e+08,1.200000e+01,6.000000e+00,1.009000e+03,14438800009
3.791328000000e+08,1.200000e+01,5.000000e+00,1.009000e+03,14438800010
3.791340000000e+08,1.200000e+01,6.000000e+00,1.009000e+03,14438800011
3.791358000000e+08,1.200000e+01,6.000000e+00,1.009000e+03,14438800012
3.791370000000e+08,1.200000e+01,6.000000e+00,1.009000e+03,14438800013
3.791382000000e+08,1.200000e+01,6.000000e+00,1.009000e+03,14438800014
3.791400000000e+08,1.200000e+01,6.000000e+00,1.009000e+03,14438800015
3.791412000000e+08,1.200000e+01,6.000000e+00,1.009000e+03,14438800016
3.791430000000e+08,1.200000e+01,6.000000e+00,1.009000e+03,14438800017
3.791442000000e+08,1.200000e+01,6.000000e+00,1.009000e+03,14438800018
3.791460000000e+08,1.200000e+01,6.000000e+00,1.009000e+03,14438800019
3.791472000000e+08,1.200000e+01,6.000000e+00,1.009000e+03,14438800020
3.791490000000e+08,1.200000e+01,7.000000e+00,1.009000e+03,14438800021
3.791502000000e+08,1.200000e+01,7.000000e+00,1.010000e+03,14438800022
3.791514000000e+08,1.200000e+01,8.000000e+00,1.009000e+03,14438800023
3.791532000000e+08,1.200000e+01,8.000000e+00,1.009000e+03,14438800024
3.791544000000e+08,1.200000e+01,9.000000e+00,1.010000e+03,14438800025
3.791562000000e+08,1.200000e+01,1.000000e+01,1.010000e+03,14438800026
3.791574000000e+08,1.200000e+01,1.000000e+01,1.009000e+03,14438800027
3.791592000000e+08,1.200000e+01,1.100000e+01,1.009000e+03,14438800028
3.791604000000e+08,1.200000e+01,1.200000e+01,1.009000e+03,14438800029
3.791616000000e+08,1.200000e+01,1.200000e+01,1.009000e+03,14438800030
3.791634000000e+08,1.200000e+01,1.300000e+01,1.009000e+03,14438800031
3.791646000000e+08,1.200000e+01,1.400000e+01,1.009000e+03,14438800032
3.791664000000e+08,1.300000e+01,1.500000e+01,1.009000e+03,14438800033
3.791676000000e+08,1.300000e+01,1.500000e+01,1.009000e+03,14438800034
3.791688000000e+08,1.300000e+01,1.500000e+01,1.009000e+03,14438800035
3.791706000000e+08,1.300000e+01,1.700000e+01,1.009000e+03,14438800036
3.791718000000e+08,1.300000e+01,1.800000e+01,1.009000e+03,14438800037
3.791736000000e+08,1.300000e+01,1.800000e+01,1.009000e+03,14438800038
3.791748000000e+08,1.300000e+01,1.700000e+01,1.009000e+03,14438800039
3.791760000000e+08,1.300000e+01,1.700000e+01,1.009000e+03,14438800040
3.791778000000e+08,1.300000e+01,1.500000e+01,1.010000e+03,14438800041
3.791790000000e+08,1.300000e+01,1.400000e+01,1.010000e+03,14438800042
3.791802000000e+08,1.300000e+01,1.300000e+01,1.010000e+03,14438800043
3.791820000000e+08,1.300000e+01,1.100000e+01,1.010000e+03,14438800044
3.791832000000e+08,1.300000e+01,1.100000e+01,1.010000e+03,14438800045
3.791850000000e+08,1.300000e+01,1.100000e+01,1.010000e+03,14438800046
3.791862000000e+08,1.300000e+01,1.000000e+01,1.011000e+03,14438800047
3.791874000000e+08,1.300000e+01,1.000000e+01,1.011000e+03,14438800048
3.791892000000e+08,1.300000e+01,9.000000e+00,1.011000e+03,14438800049
3.791904000000e+08,1.300000e+01,9.000000e+00,1.011000e+03,14438800050
3.791922000000e+08,1.300000e+01,8.000000e+00,1.011000e+03,14438800051
3.791934000000e+08,1.300000e+01,8.000000e+00,1.011000e+03,14438800052
3.791952000000e+08,1.300000e+01,8.000000e+00,1.011000e+03,14438800053
3.791964000000e+08,1.300000e+01,8.000000e+00,1.011000e+03,14438800054
3.791976000000e+08,1.300000e+01,7.000000e+00,1.011000e+03,14438800055
3.791994000000e+08,1.300000e+01,7.000000e+00,1.012000e+03,14438800056
3.792006000000e+08,1.300000e+01,7.000000e+00,1.012000e+03,14438800057
3.792024000000e+08,1.300000e+01,7.000000e+00,1.012000e+03,14438800058
3.792036000000e+08,1.300000e+01,7.000000e+00,1.012000e+03,14438800059
3.792054000000e+08,1.300000e+01,6.000000e+00,1.012000e+03,14438800060
3.792066000000e+08,1.300000e+01,6.000000e+00,1.012000e+03,14438900001
3.792078000000e+08,1.300000e+01,5.000000e+00,1.012000e+03,14438900002
3.792096000000e+08,1.300000e+01,5.000000e+00,1.012000e+03,14438900003
3.792108000000e+08,1.300000e+01,4.000000e+00,1.012000e+03,14438900004
3.792126000000e+08,1.300000e+01,5.000000e+00,1.013000e+03,14438900005
3.792138000000e+08,1.200000e+01,7.000000e+00,1.013000e+03,14438900006
3.792156000000e+08,1.200000e+01,8.000000e+00,1.013000e+03,14438900007
3.792168000000e+08,1.200000e+01,8.000000e+00,1.012000e+03,14438900008
3.792180000000e+08,1.200000e+01,8.000000e+00,1.013000e+03,14438900009
3.792198000000e+08,1.200000e+01,7.000000e+00,1.013000e+03,14438900010
3.792210000000e+08,1.200000e+01,7.000000e+00,1.013000e+03,14438900011
3.792228000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,14438900012
3.792240000000e+08,1.200000e+01,6.000000e+00,1.013000e+03,14438900013
3.792258000000e+08,1.200000e+01,5.000000e+00,1.013000e+03,14438900014
3.792270000000e+08,1.200000e+01,5.000000e+00,1.013000e+03,14438900015
3.792288000000e+08,1.200000e+01,5.000000e+00,1.013000e+03,14438900016
3.792300000000e+08,1.200000e+01,4.000000e+00,1.013000e+03,14438900017
3.792318000000e+08,1.200000e+01,5.000000e+00,1.013000e+03,14438900018
3.792330000000e+08,1.200000e+01,5.000000e+00,1.014000e+03,14438900019
3.792348000000e+08,1.200000e+01,6.000000e+00,1.014000e+03,14438900020
3.792360000000e+08,1.200000e+01,6.000000e+00,1.014000e+03,14438900021
3.792378000000e+08,1.200000e+01,6.000000e+00,1.015000e+03,14438900022
3.792390000000e+08,1.200000e+01,7.000000e+00,1.015000e+03,14438900023
3.792408000000e+08,1.200000e+01,8.000000e+00,1.015000e+03,14438900024
3.792414000000e+08,1.300000e+01,8.000000e+00,1.015000e+03,14438900025
3.792438000000e+08,1.300000e+01,9.000000e+00,1.015000e+03,14438900026
3.792450000000e+08,1.300000e+01,9.000000e+00,1.015000e+03,14438900027
3.792468000000e+08,1.300000e+01,1.000000e+01,1.014000e+03,14438900028
3.792480000000e+08,1.300000e+01,1.100000e+01,1.014000e+03,14438900029
3.792498000000e+08,1.300000e+01,1.100000e+01,1.014000e+03,14438900030
3.792510000000e+08,1.300000e+01,1.200000e+01,1.014000e+03,14438900031
3.792528000000e+08,1.400000e+01,1.300000e+01,1.014000e+03,14438900032
3.792540000000e+08,1.400000e+01,1.300000e+01,1.013000e+03,14438900033
3.792558000000e+08,1.400000e+01,1.400000e+01,1.013000e+03,14438900034
3.792570000000e+08,1.400000e+01,1.400000e+01,1.013000e+03,14438900035
3.792588000000e+08,1.400000e+01,1.500000e+01,1.014000e+03,14438900036
3.792600000000e+08,1.300000e+01,1.500000e+01,1.014000e+03,14438900037
3.792618000000e+08,1.300000e+01,1.500000e+01,1.014000e+03,14438900038
3.792630000000e+08,1.300000e+01,1.500000e+01,1.014000e+03,14438900039
3.792648000000e+08,1.300000e+01,1.300000e+01,1.015000e+03,14438900040
3.792660000000e+08,1.300000e+01,1.100000e+01,1.015000e+03,14438900041
3.792678000000e+08,1.300000e+01,1.000000e+01,1.015000e+03,14438900042
3.792690000000e+08,1.300000e+01,9.000000e+00,1.015000e+03,14438900043
3.792708000000e+08,1.300000e+01,8.000000e+00,1.016000e+03,14438900044
3.792720000000e+08,1.300000e+01,8.000000e+00,1.016000e+03,14438900045
3.792738000000e+08,1.300000e+01,7.000000e+00,1.016000e+03,14438900046
3.792750000000e+08,1.300000e+01,7.000000e+00,1.016000e+03,14438900047
3.792768000000e+08,1.300000e+01,6.000000e+00,1.016000e+03,14438900048
3.792780000000e+08,1.300000e+01,6.000000e+00,1.017000e+03,14438900049
3.792798000000e+08,1.300000e+01,5.000000e+00,1.017000e+03,14438900050
3.792804000000e+08,1.300000e+01,5.000000e+00,1.017000e+03,14438900051
3.792828000000e+08,1.300000e+01,4.000000e+00,1.017000e+03,14438900052
3.792840000000e+08,1.300000e+01,4.000000e+00,1.017000e+03,14438900053
3.792858000000e+08,1.300000e+01,4.000000e+00,1.017000e+03,14438900054
3.792870000000e+08,1.300000e+01,4.000000e+00,1.017000e+03,14438900055
3.792888000000e+08,1.300000e+01,4.000000e+00,1.017000e+03,14438900056
