#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
459303829,4.593038290000e+08,4.593058289183e+08,1.999918287456e+03,61022,61018,61018,4,4,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192480e+01,1.020000e+01,5.573529e+00,58000000000,16761840,16761840,61022,9.118896e+03
459305831,4.593058310000e+08,4.593078309366e+08,1.999936600089e+03,61626,61624,61624,2,2,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192456e+01,0.000000e+00,5.720588e+00,58000000000,16761840,16761840,61626,9.118896e+03
459307833,4.593078330000e+08,4.593098329489e+08,1.999948922873e+03,61781,61780,61780,1,1,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192499e+01,1.120000e+01,5.632353e+00,58000000000,16761840,16761840,61781,9.118896e+03
459309835,4.593098350000e+08,4.593118349210e+08,1.999920970201e+03,61828,61828,61828,0,0,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192484e+01,0.000000e+00,4.764706e+00,58000000000,16761840,16761840,61828,9.118896e+03
459311837,4.593118370000e+08,4.593138368595e+08,1.999859477639e+03,61148,61145,61145,3,3,0,1,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,0.000000e+00,4.397059e+00,58000000000,16761840,16761840,61148,9.118896e+03
459313839,4.593138390000e+08,4.593158389431e+08,1.999943051040e+03,60251,60248,60248,3,3,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192531e+01,0.000000e+00,5.014706e+00,58000000000,16761840,16761840,60251,9.118896e+03
459315841,4.593158410000e+08,4.593178409467e+08,1.999946664274e+03,59125,59122,59122,3,3,0,1,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192503e+01,0.000000e+00,6.308823e+00,58000000000,16761840,16761840,59125,9.118896e+03
459317843,4.593178430000e+08,4.593198428687e+08,1.999868722558e+03,61727,61727,61727,0,0,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192493e+01,0.000000e+00,6.411765e+00,58000000000,16761840,16761840,61727,9.118896e+03
459319845,4.593198450000e+08,4.593218448625e+08,1.999862479985e+03,62371,62370,62370,1,1,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192496e+01,0.000000e+00,5.985294e+00,58000000000,16761840,16761840,62371,9.118896e+03
459321847,4.593218470000e+08,4.593238469362e+08,1.999936237037e+03,62290,62290,62290,0,0,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892334e+01,1.192465e+01,0.000000e+00,5.117647e+00,58000000000,16761840,16761840,62290,9.118896e+03
459323849,4.593238490000e+08,4.593258489455e+08,1.999945509195e+03,61966,61964,61964,2,2,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192529e+01,0.000000e+00,5.735294e+00,58000000000,16761840,16761840,61966,9.118896e+03
459325851,4.593258510000e+08,4.593278508991e+08,1.999899056852e+03,61807,61805,61805,2,2,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192488e+01,2.190000e+01,6.382353e+00,58000000000,16761840,16761840,61807,9.118896e+03
459327853,4.593278530000e+08,4.593298529337e+08,1.999933749139e+03,61543,61543,61543,0,0,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192487e+01,1.200000e+01,5.911765e+00,58000000000,16761840,16761840,61543,9.118896e+03
459329855,4.593298550000e+08,4.593318548701e+08,1.999870072544e+03,62114,62113,62113,1,1,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192515e+01,0.000000e+00,5.191176e+00,58000000000,16761840,16761840,62114,9.118896e+03
459331857,4.593318570000e+08,4.593338569171e+08,1.999917147398e+03,60704,60702,60702,2,2,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192482e+01,0.000000e+00,3.647059e+00,58000000000,16761840,16761840,60704,9.118896e+03
459333859,4.593338590000e+08,4.593358589327e+08,1.999932704568e+03,61512,61512,61512,0,0,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192488e+01,2.350000e+01,4.191177e+00,58000000000,16761840,16761840,61512,9.118896e+03
459335861,4.593358610000e+08,4.593378608882e+08,1.999888244748e+03,61140,61137,61137,3,3,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192523e+01,5.700000e+00,4.235295e+00,58000000000,16761840,16761840,61140,9.118896e+03
459337863,4.593378630000e+08,4.593398629515e+08,1.999951536000e+03,59837,59830,59830,7,7,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192506e+01,0.000000e+00,3.647059e+00,58000000000,16761840,16761840,59837,9.118896e+03
459339865,4.593398650000e+08,4.593418657631e+08,2.000763092220e+03,58824,58747,58747,77,77,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192499e+01,3.700000e+00,3.676471e+00,58000000000,16761840,16761840,58824,9.118896e+03
459341867,4.593418670000e+08,4.593438678131e+08,2.000813132048e+03,57739,57510,57510,229,229,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192486e+01,1.950000e+01,4.294117e+00,58000000000,16761840,16761840,57739,9.118896e+03
459343869,4.593438690000e+08,4.593458698523e+08,2.000852348447e+03,57394,57122,57122,272,272,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192493e+01,1.470000e+01,4.397059e+00,58000000000,16761840,16761840,57394,9.118896e+03
459345872,4.593458720000e+08,4.593478719081e+08,1.999908093274e+03,54861,54518,54518,343,343,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192511e+01,0.000000e+00,4.632352e+00,58000000000,16761840,16761840,54861,9.118896e+03
459347874,4.593478740000e+08,4.593498639729e+08,1.989972914159e+03,56158,55889,55889,269,269,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192509e+01,0.000000e+00,4.882353e+00,58000000000,16761840,16761840,56158,9.118896e+03
459349876,4.593498760000e+08,4.593518759231e+08,1.999923128009e+03,55885,55639,55639,246,246,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192481e+01,0.000000e+00,5.897059e+00,58000000000,16761840,16761840,55885,9.118896e+03
459351878,4.593518780000e+08,4.593538779150e+08,1.999914994538e+03,55749,55457,55457,292,292,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192467e+01,0.000000e+00,5.808824e+00,58000000000,16761840,16761840,55749,9.118896e+03
459353880,4.593538800000e+08,4.593558799423e+08,1.999942284644e+03,54973,54710,54710,263,263,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892368e+01,1.192571e+01,7.300000e+00,5.808824e+00,58000000000,16761840,16761840,54973,9.118896e+03
459355882,4.593558820000e+08,4.593578819208e+08,1.999920799017e+03,55344,55105,55105,239,239,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192520e+01,9.200000e+00,5.867647e+00,58000000000,16761840,16761840,55344,9.118896e+03
459357884,4.593578840000e+08,4.593598839424e+08,1.999942388475e+03,55404,55124,55124,280,280,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192532e+01,0.000000e+00,6.514706e+00,58000000000,16761840,16761840,55404,9.118896e+03
459359886,4.593598860000e+08,4.593618859195e+08,1.999919542074e+03,54090,53877,53877,213,213,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192506e+01,0.000000e+00,6.544117e+00,58000000000,16761840,16761840,54090,9.118896e+03
459362105,4.593621050000e+08,4.593641058054e+08,2.000805441737e+03,54542,54118,54118,424,424,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192463e+01,1.590000e+01,5.235295e+00,58000000000,16761840,16761840,54542,9.118896e+03
459364107,4.593641070000e+08,4.593661078492e+08,2.000849151433e+03,54836,54623,54623,213,213,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192527e+01,3.800000e+00,5.367647e+00,58000000000,16761840,16761840,54836,9.118896e+03
459366110,4.593661100000e+08,4.593681099454e+08,1.999945372581e+03,54903,54654,54654,249,249,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192489e+01,0.000000e+00,4.514706e+00,58000000000,16761840,16761840,54903,9.118896e+03
459368112,4.593681120000e+08,4.593701119483e+08,1.999948265493e+03,54830,54641,54641,189,189,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,0.000000e+00,4.338235e+00,58000000000,16761840,16761840,54830,9.118896e+03
459370114,4.593701140000e+08,4.593721137962e+08,1.999796237648e+03,55670,55466,55466,204,204,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192491e+01,0.000000e+00,5.102940e+00,58000000000,16761840,16761840,55670,9.118896e+03
459372116,4.593721160000e+08,4.593741158832e+08,1.999883163750e+03,55096,54939,54939,157,157,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192484e+01,0.000000e+00,5.000000e+00,58000000000,16761840,16761840,55096,9.118896e+03
459374118,4.593741180000e+08,4.593761179423e+08,1.999942349613e+03,55550,55369,55369,181,181,0,1,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192523e+01,0.000000e+00,4.691176e+00,58000000000,16761840,16761840,55550,9.118896e+03
459376120,4.593761200000e+08,4.593781199106e+08,1.999910589933e+03,56767,56647,56647,120,120,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192512e+01,-2.100000e+00,5.764705e+00,58000000000,16761840,16761840,56767,9.118896e+03
459378122,4.593781220000e+08,4.593801219549e+08,1.999954896152e+03,56568,56446,56446,122,122,0,1,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192523e+01,0.000000e+00,6.632353e+00,58000000000,16761840,16761840,56568,9.118896e+03
459380124,4.593801240000e+08,4.593821239279e+08,1.999927944958e+03,56584,56496,56496,88,88,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192526e+01,0.000000e+00,5.955883e+00,58000000000,16761840,16761840,56584,9.118896e+03
459382126,4.593821260000e+08,4.593841259127e+08,1.999912713468e+03,57261,57164,57164,97,97,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192491e+01,-6.200000e+00,6.323529e+00,58000000000,16761840,16761840,57261,9.118896e+03
459384128,4.593841280000e+08,4.593861279145e+08,1.999914478719e+03,57739,57676,57676,63,63,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192442e+01,2.010000e+01,5.411765e+00,58000000000,16761840,16761840,57739,9.118896e+03
459386130,4.593861300000e+08,4.593881299057e+08,1.999905741990e+03,57815,57746,57746,69,69,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192481e+01,0.000000e+00,4.779412e+00,58000000000,16761840,16761840,57815,9.118896e+03
459388132,4.593881320000e+08,4.593901319386e+08,1.999938550234e+03,57503,57462,57462,41,41,0,0,e,P,2021,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192498e+01,2.280000e+01,4.573529e+00,58000000000,16761840,16761840,57503,9.118896e+03
459390134,4.593901340000e+08,4.593921339562e+08,1.999956229389e+03,58239,58208,58208,31,31,0,1,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192502e+01,1.780000e+01,4.676469e+00,58000000000,16761840,16761840,58239,9.118896e+03
459392136,4.593921360000e+08,4.593941358732e+08,1.999873227298e+03,58003,57968,57968,35,35,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192494e+01,0.000000e+00,5.500000e+00,58000000000,16761840,16761840,58003,9.118896e+03
459394138,4.593941380000e+08,4.593961387744e+08,2.000774382949e+03,58713,58697,58697,16,16,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192446e+01,2.490000e+01,5.955883e+00,58000000000,16761840,16761840,58713,9.118896e+03
459396141,4.593961410000e+08,4.593981408399e+08,1.999839861333e+03,58705,58689,58689,16,16,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192470e+01,0.000000e+00,6.088235e+00,58000000000,16761840,16761840,58705,9.118896e+03
459398143,4.593981430000e+08,4.594001429448e+08,1.999944761574e+03,58580,58572,58572,8,8,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192491e+01,1.250000e+01,8.382353e+00,58000000000,16761840,16761840,58580,9.118896e+03
459400145,4.594001450000e+08,4.594021449454e+08,1.999945402801e+03,58853,58849,58849,4,4,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,0.000000e+00,7.044117e+00,58000000000,16761840,16761840,58853,9.118896e+03
459402147,4.594021470000e+08,4.594041469118e+08,1.999911771119e+03,58900,58896,58896,4,4,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192506e+01,0.000000e+00,5.808824e+00,58000000000,16761840,16761840,58900,9.118896e+03
459404149,4.594041490000e+08,4.594061489308e+08,1.999930841088e+03,59000,58993,58993,7,7,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192534e+01,4.500000e+00,5.911765e+00,58000000000,16761840,16761840,59000,9.118896e+03
459406151,4.594061510000e+08,4.594081508257e+08,1.999825715899e+03,58557,58549,58549,8,8,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192505e+01,0.000000e+00,7.088235e+00,58000000000,16761840,16761840,58557,9.118896e+03
459408153,4.594081530000e+08,4.594101529068e+08,1.999906825662e+03,58555,58550,58550,5,5,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192491e+01,1.280000e+01,7.735294e+00,58000000000,16761840,16761840,58555,9.118896e+03
459410155,4.594101550000e+08,4.594121549503e+08,1.999950290501e+03,58909,58903,58903,6,6,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192509e+01,0.000000e+00,6.147059e+00,58000000000,16761840,16761840,58909,9.118896e+03
459412157,4.594121570000e+08,4.594141568853e+08,1.999885321259e+03,59605,59599,59599,6,6,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192514e+01,1.120000e+01,4.779412e+00,58000000000,16761840,16761840,59605,9.118896e+03
459414159,4.594141590000e+08,4.594161589308e+08,1.999930797875e+03,59078,59070,59070,8,8,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192467e+01,0.000000e+00,4.397059e+00,58000000000,16761840,16761840,59078,9.118896e+03
459416161,4.594161610000e+08,4.594181609296e+08,1.999929611027e+03,59778,59775,59775,3,3,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192539e+01,0.000000e+00,5.588236e+00,58000000000,16761840,16761840,59778,9.118896e+03
459418163,4.594181630000e+08,4.594201629394e+08,1.999939432085e+03,60291,60285,60285,6,6,0,1,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192531e+01,2.000000e-01,4.000000e+00,58000000000,16761840,16761840,60291,9.118896e+03
459420165,4.594201650000e+08,4.594221649066e+08,1.999906645954e+03,59329,59320,59320,9,9,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192492e+01,0.000000e+00,3.897059e+00,58000000000,16761840,16761840,59329,9.118896e+03
459422167,4.594221670000e+08,4.594241677988e+08,2.000798783481e+03,59329,59326,59326,3,3,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192487e+01,1.330000e+01,4.500000e+00,58000000000,16761840,16761840,59329,9.118896e+03
459424170,4.594241700000e+08,4.594261707900e+08,2.000790031791e+03,59463,59450,59450,13,13,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192495e+01,3.200000e+00,3.544118e+00,58000000000,16761840,16761840,59463,9.118896e+03
459426173,4.594261730000e+08,4.594281738058e+08,2.000805805564e+03,59789,59783,59783,6,6,0,1,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192490e+01,-3.800000e+00,3.926471e+00,58000000000,16761840,16761840,59789,9.118896e+03
459428175,4.594281750000e+08,4.594301757594e+08,2.000759423077e+03,58648,58640,58640,8,8,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192478e+01,1.820000e+01,5.367647e+00,58000000000,16761840,16761840,58648,9.118896e+03
459430178,4.594301780000e+08,4.594321787798e+08,2.000779792786e+03,59781,59773,59773,8,8,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192476e+01,1.740000e+01,5.176470e+00,58000000000,16761840,16761840,59781,9.118896e+03
459432180,4.594321800000e+08,4.594341807453e+08,2.000745321929e+03,59502,59492,59492,10,10,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192463e+01,1.440000e+01,3.397059e+00,58000000000,16761840,16761840,59502,9.118896e+03
459434398,4.594343980000e+08,4.594363979167e+08,1.999916700125e+03,58656,58447,58447,209,209,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192460e+01,2.040000e+01,5.073529e+00,58000000000,16761840,16761840,58656,9.118896e+03
459436400,4.594364000000e+08,4.594383999040e+08,1.999903989375e+03,58707,58701,58701,6,6,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192479e+01,0.000000e+00,5.514706e+00,58000000000,16761840,16761840,58707,9.118896e+03
459438402,4.594384020000e+08,4.594404019380e+08,1.999937973380e+03,60037,60028,60028,9,9,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192483e+01,2.020000e+01,4.676471e+00,58000000000,16761840,16761840,60037,9.118896e+03
459440404,4.594404040000e+08,4.594424047048e+08,2.000704835653e+03,58987,58986,58986,1,1,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192493e+01,7.300000e+00,4.323529e+00,58000000000,16761840,16761840,58987,9.118896e+03
459442406,4.594424060000e+08,4.594444067906e+08,2.000790582299e+03,59082,59079,59079,3,3,0,1,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192519e+01,1.240000e+01,3.441176e+00,58000000000,16761840,16761840,59082,9.118896e+03
459444408,4.594444080000e+08,4.594464088724e+08,2.000872424901e+03,59831,59825,59825,6,6,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192496e+01,1.830000e+01,4.838236e+00,58000000000,16761840,16761840,59831,9.118896e+03
459446411,4.594464110000e+08,4.594484109597e+08,1.999959695041e+03,58748,58734,58734,14,14,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192497e+01,2.020000e+01,3.941177e+00,58000000000,16761840,16761840,58748,9.118896e+03
459448413,4.594484130000e+08,4.594504129343e+08,1.999934273362e+03,59058,59048,59048,10,10,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192477e+01,7.100000e+00,3.970588e+00,58000000000,16761840,16761840,59058,9.118896e+03
459450415,4.594504150000e+08,4.594524149342e+08,1.999934196472e+03,59416,59410,59410,6,6,0,1,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192518e+01,0.000000e+00,5.029412e+00,58000000000,16761840,16761840,59416,9.118896e+03
459452417,4.594524170000e+08,4.594544169264e+08,1.999926394343e+03,59845,59837,59837,8,8,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192518e+01,0.000000e+00,4.294117e+00,58000000000,16761840,16761840,59845,9.118896e+03
459454419,4.594544190000e+08,4.594564189346e+08,1.999934550762e+03,59158,59156,59156,2,2,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192523e+01,9.900000e+00,4.382352e+00,58000000000,16761840,16761840,59158,9.118896e+03
459456421,4.594564210000e+08,4.594584209374e+08,1.999937445402e+03,59870,59868,59868,2,2,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192509e+01,0.000000e+00,5.867647e+00,58000000000,16761840,16761840,59870,9.118896e+03
459458423,4.594584230000e+08,4.594604229486e+08,1.999948599160e+03,59835,59832,59832,3,3,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192528e+01,1.210000e+01,5.897059e+00,58000000000,16761840,16761840,59835,9.118896e+03
459460425,4.594604250000e+08,4.594624249002e+08,1.999900242865e+03,60194,60191,60191,3,3,0,0,e,P,2021,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192509e+01,0.000000e+00,5.352940e+00,58000000000,16761840,16761840,60194,9.118896e+03
