#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.593038290000e+08,3.825000e+01,2.625000e+01,1.004321e+03,58000000000
4.593058310000e+08,3.831200e+01,2.625000e+01,1.004609e+03,58000000000
4.593078330000e+08,3.831200e+01,2.625000e+01,1.004895e+03,58000000000
4.593098350000e+08,3.831200e+01,2.625000e+01,1.005060e+03,58000000000
4.593118370000e+08,3.831200e+01,2.625000e+01,1.005155e+03,58000000000
4.593138390000e+08,3.825000e+01,2.618700e+01,1.005434e+03,58000000000
4.593158410000e+08,3.831200e+01,2.618700e+01,1.005486e+03,58000000000
4.593178430000e+08,3.831200e+01,2.625000e+01,1.005533e+03,58000000000
4.593198450000e+08,3.825000e+01,2.625000e+01,1.005705e+03,58000000000
4.593218470000e+08,3.831200e+01,2.625000e+01,1.005957e+03,58000000000
4.593238490000e+08,3.831200e+01,2.618700e+01,1.005883e+03,58000000000
4.593258510000e+08,3.831200e+01,2.612500e+01,1.005920e+03,58000000000
4.593278530000e+08,3.825000e+01,2.612500e+01,1.006008e+03,58000000000
4.593298550000e+08,3.831200e+01,2.618700e+01,1.006054e+03,58000000000
4.593318570000e+08,3.837500e+01,2.625000e+01,1.006157e+03,58000000000
4.593338590000e+08,3.850000e+01,2.631200e+01,1.006293e+03,58000000000
4.593358610000e+08,3.875000e+01,2.668700e+01,1.006368e+03,58000000000
4.593378630000e+08,3.918700e+01,2.700000e+01,1.006618e+03,58000000000
4.593398650000e+08,3.975000e+01,2.743700e+01,1.006866e+03,58000000000
4.593418680000e+08,4.037500e+01,2.800000e+01,1.006850e+03,58000000000
4.593438690000e+08,4.093700e+01,2.843700e+01,1.006946e+03,58000000000
4.593458720000e+08,4.125000e+01,2.881200e+01,1.007030e+03,58000000000
4.593478740000e+08,4.162500e+01,2.906200e+01,1.007064e+03,58000000000
4.593498760000e+08,4.193700e+01,2.931200e+01,1.007024e+03,58000000000
4.593518780000e+08,4.225000e+01,2.962500e+01,1.007267e+03,58000000000
4.593538800000e+08,4.225000e+01,2.975000e+01,1.007331e+03,58000000000
4.593558820000e+08,4.218700e+01,2.975000e+01,1.007312e+03,58000000000
4.593578840000e+08,4.218700e+01,2.975000e+01,1.007043e+03,58000000000
4.593598860000e+08,4.218700e+01,2.981200e+01,1.007078e+03,58000000000
4.593621050000e+08,4.218700e+01,2.981200e+01,1.007122e+03,58000000000
4.593641080000e+08,4.212500e+01,2.975000e+01,1.007163e+03,58000000000
4.593661100000e+08,4.200000e+01,2.962500e+01,1.007266e+03,58000000000
4.593681120000e+08,4.187500e+01,2.943700e+01,1.007340e+03,58000000000
4.593701140000e+08,4.168700e+01,2.925000e+01,1.007538e+03,58000000000
4.593721160000e+08,4.150000e+01,2.912500e+01,1.007678e+03,58000000000
4.593741180000e+08,4.137500e+01,2.900000e+01,1.007671e+03,58000000000
4.593761200000e+08,4.125000e+01,2.887500e+01,1.007781e+03,58000000000
4.593781220000e+08,4.106200e+01,2.875000e+01,1.007938e+03,58000000000
4.593801240000e+08,4.093700e+01,2.862500e+01,1.007981e+03,58000000000
4.593821260000e+08,4.081200e+01,2.856200e+01,1.008046e+03,58000000000
4.593841280000e+08,4.068700e+01,2.837500e+01,1.008136e+03,58000000000
4.593861300000e+08,4.056200e+01,2.825000e+01,1.008249e+03,58000000000
4.593881320000e+08,4.043700e+01,2.818700e+01,1.008336e+03,58000000000
4.593901340000e+08,4.031200e+01,2.806200e+01,1.008258e+03,58000000000
4.593921360000e+08,4.025000e+01,2.793700e+01,1.008522e+03,58000000000
4.593941380000e+08,4.012500e+01,2.787500e+01,1.008581e+03,58000000000
4.593961410000e+08,4.006200e+01,2.781200e+01,1.008748e+03,58000000000
4.593981430000e+08,3.993700e+01,2.775000e+01,1.008693e+03,58000000000
4.594001450000e+08,3.987500e+01,2.762500e+01,1.008620e+03,58000000000
4.594021470000e+08,3.981200e+01,2.756200e+01,1.008647e+03,58000000000
4.594041490000e+08,3.968700e+01,2.750000e+01,1.008587e+03,58000000000
4.594061510000e+08,3.968700e+01,2.743700e+01,1.008728e+03,58000000000
4.594081530000e+08,3.956200e+01,2.737500e+01,1.008853e+03,58000000000
4.594101550000e+08,3.956200e+01,2.731200e+01,1.008775e+03,58000000000
4.594121570000e+08,3.950000e+01,2.731200e+01,1.008760e+03,58000000000
4.594141590000e+08,3.950000e+01,2.725000e+01,1.008892e+03,58000000000
4.594161610000e+08,3.943700e+01,2.718700e+01,1.008992e+03,58000000000
4.594181630000e+08,3.937500e+01,2.718700e+01,1.008971e+03,58000000000
4.594201650000e+08,3.943700e+01,2.725000e+01,1.009224e+03,58000000000
4.594221670000e+08,3.950000e+01,2.725000e+01,1.009348e+03,58000000000
4.594241710000e+08,3.968700e+01,2.743700e+01,1.009453e+03,58000000000
4.594261730000e+08,3.968700e+01,2.737500e+01,1.009646e+03,58000000000
4.594281750000e+08,3.962500e+01,2.731200e+01,1.009517e+03,58000000000
4.594301790000e+08,3.956200e+01,2.731200e+01,1.009576e+03,58000000000
4.594321800000e+08,3.962500e+01,2.731200e+01,1.009629e+03,58000000000
4.594343980000e+08,-9.990000e+02,2.731200e+01,1.009656e+03,58000000000
4.594364000000e+08,3.962500e+01,2.737500e+01,1.009919e+03,58000000000
4.594384020000e+08,3.962500e+01,2.731200e+01,1.009975e+03,58000000000
4.594404040000e+08,3.962500e+01,2.737500e+01,1.010033e+03,58000000000
4.594424060000e+08,3.962500e+01,2.737500e+01,1.010040e+03,58000000000
4.594444080000e+08,3.968700e+01,2.750000e+01,1.009961e+03,58000000000
4.594464110000e+08,3.968700e+01,2.743700e+01,1.010034e+03,58000000000
4.594484130000e+08,3.968700e+01,2.737500e+01,1.010034e+03,58000000000
4.594504150000e+08,3.962500e+01,2.743700e+01,1.009874e+03,58000000000
4.594524170000e+08,3.956200e+01,2.731200e+01,1.009741e+03,58000000000
4.594544190000e+08,3.943700e+01,2.725000e+01,1.009656e+03,58000000000
4.594564210000e+08,3.937500e+01,2.712500e+01,1.009523e+03,58000000000
4.594584230000e+08,3.925000e+01,2.706200e+01,1.009477e+03,58000000000
4.594604250000e+08,3.918700e+01,2.693700e+01,1.009629e+03,58000000000
