#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.012744000000e+08,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012756000000e+08,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012780000000e+08,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012816000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012840000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12348700006
3.012852000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12348700007
3.012900000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12348700008
3.012900000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12348700009
3.012912000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012960000000e+08,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012996000000e+08,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.013008000000e+08,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
3.013056000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12348700016
3.013056000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12348700018
3.013068000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12348700019
3.013092000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12348700020
3.013128000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12348700021
3.013164000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12348700022
3.013200000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12348700023
3.013224000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12348700024
3.013236000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12348700025
3.013236000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12348700026
3.013260000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12348700027
3.013260000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013308000000e+08,2.570000e+01,0.000000e+00,9.960000e+02,12348700029
3.013320000000e+08,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013356000000e+08,2.570000e+01,0.000000e+00,9.950000e+02,12348700031
3.013368000000e+08,2.580000e+01,0.000000e+00,9.950000e+02,12348700032
3.013380000000e+08,2.580000e+01,0.000000e+00,9.950000e+02,12348700033
3.013392000000e+08,2.580000e+01,0.000000e+00,9.950000e+02,12348700034
3.013416000000e+08,2.580000e+01,0.000000e+00,9.950000e+02,12348700035
3.013452000000e+08,2.580000e+01,0.000000e+00,9.950000e+02,12348700036
3.013464000000e+08,2.580000e+01,0.000000e+00,9.950000e+02,12348700037
3.013476000000e+08,2.580000e+01,0.000000e+00,9.960000e+02,12348700038
3.013476000000e+08,2.580000e+01,0.000000e+00,9.960000e+02,12348700039
3.013512000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348700040
3.013524000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348700041
3.013536000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348700042
3.013548000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348700043
3.013548000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348700044
3.013572000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348700045
3.013584000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348700046
3.013620000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348700001
3.013632000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348700002
3.013668000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348800003
3.013692000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348800004
3.013740000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348800005
3.013776000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348800006
3.013788000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348800007
3.013800000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348800008
3.013812000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348800010
3.013860000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348800011
3.013860000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348800012
3.013872000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348800014
3.013896000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348800015
3.013908000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348800016
3.013920000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348800017
3.013968000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12348800018
3.013968000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12348800019
3.014028000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348800020
3.014040000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348800021
3.014052000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014088000000e+08,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014124000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348800024
3.014136000000e+08,2.600000e+01,0.000000e+00,9.960000e+02,12348800025
3.014160000000e+08,2.600000e+01,0.000000e+00,9.960000e+02,12348800026
3.014208000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12348800027
3.014220000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12348800028
3.014232000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12348800029
3.014244000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12348800030
3.014256000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12348800032
3.014292000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12348800033
3.014316000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12348800034
3.014328000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12348800035
3.014364000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12348800038
3.014376000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12348800039
3.014388000000e+08,2.620000e+01,0.000000e+00,9.980000e+02,12348800040
3.014424000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12348800041
3.014448000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12348800042
