#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.012716820030e+08,3.012731929024e+08,1.510899305105e+03,15379,12229,7353,3150,3150,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600001,0,0,0
2,3.012732020309e+08,3.012747536108e+08,1.551579899609e+03,15787,12516,7505,3271,3271,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600002,0,0,0
3,3.012747641741e+08,3.012788639612e+08,4.099787150621e+03,41798,33273,20570,8525,8525,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998291e+00,12348600003,0,0,0
4,3.012788662520e+08,3.012811246611e+08,2.258409113646e+03,23324,18653,11645,4671,4671,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996903e+00,12348700004,0,0,0
6,3.012813670763e+08,3.012824779819e+08,1.110905625284e+03,11352,9042,5459,2310,2310,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700006,0,0,0
7,3.012824880417e+08,3.012864958093e+08,4.007767633617e+03,41982,33591,21040,8391,8391,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996508e+00,12348700007,0,0,0
8,3.012864990934e+08,3.012875799459e+08,1.080852476597e+03,11648,9314,5594,2334,2334,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700008,0,0,0
9,3.012875900456e+08,3.012885529166e+08,9.628710039258e+02,10411,8373,5081,2038,2038,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985476e+00,12348700009,0,0,0
10,3.012885620003e+08,3.012925059912e+08,3.943990953624e+03,42105,33824,21218,8281,8281,0,2,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998223e+00,12348700010,0,0,0
11,3.012925090078e+08,3.012962579335e+08,3.748925701380e+03,33457,26014,15568,7443,7443,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700011,0,0,0
13,3.012964600900e+08,3.012977438527e+08,1.283762747288e+03,12159,9552,5551,2607,2607,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700013,0,0,0
15,3.012979810293e+08,3.013023579208e+08,4.376891420782e+03,41235,32371,19853,8864,8864,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998403e+00,12348700015,0,0,0
16,3.013023610666e+08,3.013029537942e+08,5.927276094556e+02,6019,4795,2715,1224,1224,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700016,0,0,0
18,3.013030010439e+08,3.013035379973e+08,5.369534483552e+02,5466,4379,2652,1087,1087,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700018,0,0,0
19,3.013035482523e+08,3.013060547996e+08,2.506547314405e+03,25756,20582,12787,5174,5174,0,19,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700019,0,0,0
20,3.013060640186e+08,3.013101349636e+08,4.070944983780e+03,41859,33289,20462,8570,8570,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998281e+00,12348700020,0,0,0
21,3.013101370545e+08,3.013130269984e+08,2.889943886936e+03,30538,24535,15441,6003,6003,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700021,0,0,0
22,3.013130370878e+08,3.013171449519e+08,4.107864143074e+03,41769,33465,21141,8304,8304,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700022,0,0,0
23,3.013171480166e+08,3.013191679595e+08,2.019942926109e+03,21532,17192,10628,4340,4340,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993074e+00,12348700023,0,0,0
24,3.013191780083e+08,3.013202637312e+08,1.085722913563e+03,11551,9359,5785,2192,2192,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700024,0,0,0
25,3.013202741410e+08,3.013209799398e+08,7.057987141013e+02,7390,5936,3650,1454,1454,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700025,0,0,0
26,3.013209900777e+08,3.013228678721e+08,1.877794371724e+03,19895,15985,9888,3910,3910,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700026,0,0,0
27,3.013228780151e+08,3.013234648735e+08,5.868583773375e+02,6131,4928,2918,1203,1203,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700027,0,0,0
28,3.013234750977e+08,3.013276537161e+08,4.178618385017e+03,41643,33064,20369,8579,8579,0,6,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700028,0,0,0
29,3.013276570643e+08,3.013287679489e+08,1.110884610355e+03,11204,8984,5175,2220,2220,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700029,0,0,0
30,3.013287770006e+08,3.013330048801e+08,4.227879470468e+03,41544,32983,20260,8561,8561,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700030,0,0,0
31,3.013330070057e+08,3.013342943680e+08,1.287362270057e+03,12636,9998,5888,2638,2638,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700031,0,0,0
32,3.013343040234e+08,3.013348249552e+08,5.209318380952e+02,4739,3751,2019,988,988,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700032,0,0,0
33,3.013348355417e+08,3.013361169541e+08,1.281412408054e+03,13058,10424,6099,2634,2634,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700033,0,0,0
34,3.013361272809e+08,3.013387669885e+08,2.639707607985e+03,27538,22108,13649,5430,5430,0,20,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700034,0,0,0
35,3.013387761022e+08,3.013417169132e+08,2.940810951412e+03,31012,24945,15444,6067,6067,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700035,0,0,0
36,3.013417262166e+08,3.013432169948e+08,1.490778196156e+03,15827,12722,7784,3105,3105,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700036,0,0,0
37,3.013432262076e+08,3.013440449411e+08,8.187335060239e+02,8351,6713,3860,1638,1638,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700037,0,0,0
38,3.013440550432e+08,3.013445279646e+08,4.729213257432e+02,4844,3854,2194,990,990,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700038,0,0,0
39,3.013445380016e+08,3.013485458998e+08,4.007898221850e+03,41981,33766,21286,8215,8215,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700039,0,0,0
40,3.013485481251e+08,3.013498269763e+08,1.278851164281e+03,13543,10880,6684,2663,2663,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700040,0,0,0
41,3.013498372065e+08,3.013504059362e+08,5.687296884656e+02,5941,4742,2812,1199,1199,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700041,0,0,0
42,3.013504162973e+08,3.013513659568e+08,9.496594470143e+02,10021,8019,4823,2002,2002,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700042,0,0,0
43,3.013513750013e+08,3.013521898019e+08,8.148005567193e+02,8624,6949,4307,1675,1675,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700043,0,0,0
44,3.013522002123e+08,3.013543985988e+08,2.198386490762e+03,22592,18061,10914,4531,4531,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700044,0,0,0
45,3.013544080440e+08,3.013549289525e+08,5.209084740877e+02,5318,4273,2515,1045,1045,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700045,0,0,0
46,3.013549391859e+08,3.013590009918e+08,4.061805848777e+03,41873,33464,20957,8409,8409,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700046,0,0,0
1,3.013590030563e+08,3.013605749535e+08,1.571897240698e+03,16043,12765,7837,3278,3278,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700001,0,0,0
2,3.013605840130e+08,3.013633447764e+08,2.760763450623e+03,27673,22068,13362,5605,5605,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997463e+00,12348700002,0,0,0
3,3.013633541988e+08,3.013662629991e+08,2.908800316513e+03,28691,22559,13972,6132,6132,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995186e+00,12348800003,0,0,0
4,3.013662732690e+08,3.013705029821e+08,4.229713148177e+03,41543,33050,20557,8493,8493,0,2,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800004,0,0,0
5,3.013705050021e+08,3.013747109142e+08,4.205912137449e+03,41580,32735,20128,8845,8845,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800005,0,0,0
6,3.013747144138e+08,3.013754878544e+08,7.734405940771e+02,7511,5979,3498,1532,1532,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800006,0,0,0
7,3.013754980141e+08,3.013767539306e+08,1.255916517079e+03,12383,9821,5885,2562,2562,0,5,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800007,0,0,0
8,3.013767630502e+08,3.013782468669e+08,1.483816628277e+03,14230,11190,6790,3040,3040,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800008,0,0,0
10,3.013783920100e+08,3.013825969528e+08,4.204942798793e+03,41586,32893,20284,8693,8693,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800010,0,0,0
11,3.013826000026e+08,3.013832259793e+08,6.259767093062e+02,6213,4916,2902,1297,1297,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800011,0,0,0
12,3.013832351867e+08,3.013841709624e+08,9.357756727338e+02,9294,7395,4468,1899,1899,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800012,0,0,0
14,3.013844290771e+08,3.013870728028e+08,2.643725728810e+03,25191,19985,12036,5206,5206,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800014,0,0,0
15,3.013870830035e+08,3.013883849274e+08,1.301923934996e+03,11319,8858,5284,2461,2461,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994629e+00,12348800015,0,0,0
16,3.013883950189e+08,3.013896139225e+08,1.218903596222e+03,9328,7057,4005,2271,2271,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800016,0,0,0
17,3.013896241256e+08,3.013949879303e+08,5.363804773927e+03,39275,29796,17277,9479,9479,0,5,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800017,0,0,0
18,3.013949911141e+08,3.013955308823e+08,5.397682173848e+02,5613,4464,2615,1149,1149,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800018,0,0,0
19,3.013955410653e+08,3.013994806913e+08,3.939626036882e+03,41932,33645,21052,8287,8287,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800019,0,0,0
20,3.013994902557e+08,3.014015167236e+08,2.026467936218e+03,22006,17735,11156,4271,4271,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800020,0,0,0
21,3.014015270078e+08,3.014025768791e+08,1.049871230483e+03,11444,9193,5649,2251,2251,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800021,0,0,0
22,3.014025870456e+08,3.014057439445e+08,3.156898916066e+03,34800,28022,17651,6778,6778,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800022,0,0,0
23,3.014057540122e+08,3.014095659248e+08,3.811912567139e+03,42373,34297,21480,8076,8076,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800023,0,0,0
24,3.014095690042e+08,3.014108889710e+08,1.319966838479e+03,14560,11830,7350,2730,2730,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800024,0,0,0
25,3.014108980234e+08,3.014134907656e+08,2.592742190957e+03,28318,22817,14241,5501,5501,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800025,0,0,0
26,3.014135013241e+08,3.014173969681e+08,3.895644086659e+03,42203,33899,21377,8304,8304,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800026,0,0,0
27,3.014174000817e+08,3.014188775871e+08,1.477505331635e+03,15493,12460,7839,3033,3033,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800027,0,0,0
28,3.014188870632e+08,3.014201417843e+08,1.254721117079e+03,13110,10553,6410,2557,2557,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800028,0,0,0
29,3.014201510391e+08,3.014209928977e+08,8.418585564494e+02,8761,6979,4037,1782,1782,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800029,0,0,0
30,3.014210031033e+08,3.014241419493e+08,3.138846019208e+03,32377,25874,16021,6503,6503,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800030,0,0,0
32,3.014242811425e+08,3.014265209048e+08,2.239762292922e+03,22946,18360,11336,4586,4586,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800032,0,0,0
33,3.014265310392e+08,3.014285628303e+08,2.031791087389e+03,20718,16371,9786,4347,4347,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800033,0,0,0
34,3.014285730316e+08,3.014293538792e+08,7.808475611210e+02,8050,6384,3935,1666,1666,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800034,0,0,0
35,3.014293640125e+08,3.014333237329e+08,3.959720357895e+03,42068,33774,21265,8294,8294,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800035,0,0,0
38,3.014336370497e+08,3.014346559939e+08,1.018944166541e+03,10824,8738,5286,2086,2086,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800038,0,0,0
39,3.014346660170e+08,3.014358059092e+08,1.139892219841e+03,12231,9939,6154,2292,2292,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800039,0,0,0
40,3.014358161464e+08,3.014397319967e+08,3.915850240886e+03,42167,33860,21655,8307,8307,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800040,0,0,0
41,3.014397340169e+08,3.014421619636e+08,2.427946679592e+03,26138,21088,13313,5050,5050,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800041,0,0,0
42,3.014421720510e+08,3.014424429763e+08,2.709253379107e+02,3039,2464,1112,575,575,0,1,e,C,2016,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348800042,0,0,0
