#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.012716820000e+08,3.012717430000e+08,8.131147e+00,3.650993e-01,4.557377e+00,2.733333e-01,5.604839e-01,2.228579e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012717430000e+08,3.012718040000e+08,8.393442e+00,3.709413e-01,5.114754e+00,2.895659e-01,6.093750e-01,2.156192e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012718040000e+08,3.012718650000e+08,7.704918e+00,3.554014e-01,4.524590e+00,2.723483e-01,5.872340e-01,2.270956e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012718650000e+08,3.012719260000e+08,8.016394e+00,3.625138e-01,4.491803e+00,2.713598e-01,5.603272e-01,2.244560e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012719260000e+08,3.012719870000e+08,8.245902e+00,3.676666e-01,4.983606e+00,2.858295e-01,6.043738e-01,2.180275e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012719870000e+08,3.012720480000e+08,8.475410e+00,3.727481e-01,4.983606e+00,2.858295e-01,5.880077e-01,2.164665e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012720480000e+08,3.012721090000e+08,7.836066e+00,3.584133e-01,4.672131e+00,2.767532e-01,5.962343e-01,2.244188e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012721090000e+08,3.012721700000e+08,8.590164e+00,3.752631e-01,5.295082e+00,2.946262e-01,6.164122e-01,2.124234e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012721700000e+08,3.012722310000e+08,7.983606e+00,3.617718e-01,4.688525e+00,2.772383e-01,5.872690e-01,2.230939e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012722310000e+08,3.012722920000e+08,8.278688e+00,3.683968e-01,5.163934e+00,2.909547e-01,6.237624e-01,2.155733e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012722920000e+08,3.012723530000e+08,8.524590e+00,3.738280e-01,5.114754e+00,2.895659e-01,6.000000e-01,2.148345e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012723530000e+08,3.012724140000e+08,8.180327e+00,3.662018e-01,5.016394e+00,2.867681e-01,6.132265e-01,2.180161e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012724140000e+08,3.012724750000e+08,7.459016e+00,3.496841e-01,4.754098e+00,2.791703e-01,6.373627e-01,2.253844e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012724750000e+08,3.012725360000e+08,7.786885e+00,3.572868e-01,4.868853e+00,2.825195e-01,6.252632e-01,2.220996e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012725360000e+08,3.012725970000e+08,7.672131e+00,3.546444e-01,4.442623e+00,2.698701e-01,5.790598e-01,2.282175e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012725970000e+08,3.012726580000e+08,8.967213e+00,3.834103e-01,5.442623e+00,2.987027e-01,6.069470e-01,2.088369e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012726580000e+08,3.012727190000e+08,8.262295e+00,3.680319e-01,5.049181e+00,2.877038e-01,6.111111e-01,2.171489e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012727190000e+08,3.012727800000e+08,8.081967e+00,3.639935e-01,5.032787e+00,2.872363e-01,6.227180e-01,2.183008e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012727800000e+08,3.012728410000e+08,7.885246e+00,3.595363e-01,4.934426e+00,2.844156e-01,6.257796e-01,2.206490e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012728410000e+08,3.012729020000e+08,7.295082e+00,3.458200e-01,4.344262e+00,2.668659e-01,5.955056e-01,2.326586e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012729020000e+08,3.012729630000e+08,8.295082e+00,3.687614e-01,4.934426e+00,2.844156e-01,5.948617e-01,2.182400e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012729630000e+08,3.012730240000e+08,7.983606e+00,3.617718e-01,4.803279e+00,2.806105e-01,6.016427e-01,2.218407e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012730240000e+08,3.012730850000e+08,8.311476e+00,3.691256e-01,5.049181e+00,2.877038e-01,6.074951e-01,2.168652e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012730850000e+08,3.012731460000e+08,8.196721e+00,3.665685e-01,4.704918e+00,2.777225e-01,5.740000e-01,2.211443e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012732020000e+08,3.012732630000e+08,7.918033e+00,3.602830e-01,4.786885e+00,2.801313e-01,6.045549e-01,2.224782e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012732630000e+08,3.012733240000e+08,7.934426e+00,3.606557e-01,5.016394e+00,2.867681e-01,6.322314e-01,2.191809e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012733240000e+08,3.012733850000e+08,7.524590e+00,3.512178e-01,4.622951e+00,2.752927e-01,6.143791e-01,2.271915e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012733850000e+08,3.012734460000e+08,7.704918e+00,3.554014e-01,4.754098e+00,2.791703e-01,6.170213e-01,2.242273e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012734460000e+08,3.012735070000e+08,7.639344e+00,3.538858e-01,4.491803e+00,2.713598e-01,5.879828e-01,2.280064e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012735070000e+08,3.012735680000e+08,8.213115e+00,3.669349e-01,5.131147e+00,2.900296e-01,6.247505e-01,2.163189e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012735680000e+08,3.012736290000e+08,8.016394e+00,3.625138e-01,4.639344e+00,2.757804e-01,5.787321e-01,2.232870e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012736290000e+08,3.012736900000e+08,7.081967e+00,3.407313e-01,4.360656e+00,2.673690e-01,6.157407e-01,2.340288e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012736900000e+08,3.012737510000e+08,8.229508e+00,3.673009e-01,5.163934e+00,2.909547e-01,6.274900e-01,2.157846e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012737510000e+08,3.012738120000e+08,7.491803e+00,3.504518e-01,4.344262e+00,2.668659e-01,5.798687e-01,2.308869e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012738120000e+08,3.012738730000e+08,7.737705e+00,3.561567e-01,4.737705e+00,2.786885e-01,6.122881e-01,2.242650e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012738730000e+08,3.012739340000e+08,8.098361e+00,3.643625e-01,4.950819e+00,2.848877e-01,6.113361e-01,2.193126e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012739340000e+08,3.012739950000e+08,8.081967e+00,3.639935e-01,4.852459e+00,2.820435e-01,6.004057e-01,2.206016e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012739950000e+08,3.012740560000e+08,8.803279e+00,3.798895e-01,5.606557e+00,3.031679e-01,6.368715e-01,2.075243e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012740560000e+08,3.012741170000e+08,8.131147e+00,3.650993e-01,4.754098e+00,2.791703e-01,5.846774e-01,2.212637e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012741170000e+08,3.012741780000e+08,8.819673e+00,3.802431e-01,5.032787e+00,2.872363e-01,5.706320e-01,2.134036e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012741780000e+08,3.012742390000e+08,7.803279e+00,3.576627e-01,4.442623e+00,2.698701e-01,5.693277e-01,2.269610e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012742390000e+08,3.012743000000e+08,8.295082e+00,3.687614e-01,4.836066e+00,2.815666e-01,5.830039e-01,2.191929e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012743000000e+08,3.012743610000e+08,8.377049e+00,3.705788e-01,5.196721e+00,2.918769e-01,6.203523e-01,2.146837e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012743610000e+08,3.012744220000e+08,8.442623e+00,3.720264e-01,5.032787e+00,2.872363e-01,5.961165e-01,2.162171e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012744220000e+08,3.012744830000e+08,8.196721e+00,3.665685e-01,5.180328e+00,2.914162e-01,6.320000e-01,2.156738e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012744830000e+08,3.012745440000e+08,8.032787e+00,3.628843e-01,4.475410e+00,2.708641e-01,5.571429e-01,2.243970e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012745440000e+08,3.012746050000e+08,8.032787e+00,3.628843e-01,4.918033e+00,2.839428e-01,6.122449e-01,2.201118e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012746050000e+08,3.012746660000e+08,8.786885e+00,3.795356e-01,4.885246e+00,2.829947e-01,5.559701e-01,2.146097e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012746660000e+08,3.012747270000e+08,8.573771e+00,3.749048e-01,4.918033e+00,2.839428e-01,5.736138e-01,2.162522e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012747640000e+08,3.012748250000e+08,7.442623e+00,3.492996e-01,4.803279e+00,2.806105e-01,6.453745e-01,2.245241e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012748250000e+08,3.012748860000e+08,7.426229e+00,3.489147e-01,4.803279e+00,2.806105e-01,6.467991e-01,2.245673e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012748860000e+08,3.012749470000e+08,8.426229e+00,3.716651e-01,5.081967e+00,2.886364e-01,6.031128e-01,2.157999e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012749470000e+08,3.012750080000e+08,7.557377e+00,3.519821e-01,4.590164e+00,2.743148e-01,6.073753e-01,2.274400e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012750080000e+08,3.012750690000e+08,7.606557e+00,3.531255e-01,4.377049e+00,2.678711e-01,5.754310e-01,2.294625e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012750690000e+08,3.012751300000e+08,7.852459e+00,3.587880e-01,5.131147e+00,2.900296e-01,6.534446e-01,2.174317e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012751300000e+08,3.012751910000e+08,7.868853e+00,3.591624e-01,4.672131e+00,2.767532e-01,5.937500e-01,2.241702e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012751910000e+08,3.012752520000e+08,7.934426e+00,3.606557e-01,4.868853e+00,2.825195e-01,6.136364e-01,2.213253e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012752520000e+08,3.012753130000e+08,8.213115e+00,3.669349e-01,5.426229e+00,2.982526e-01,6.606786e-01,2.115348e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012753130000e+08,3.012753740000e+08,7.918033e+00,3.602830e-01,4.983606e+00,2.858295e-01,6.293996e-01,2.197569e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012753740000e+08,3.012754350000e+08,8.245902e+00,3.676666e-01,5.180328e+00,2.914162e-01,6.282306e-01,2.154827e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012754350000e+08,3.012754960000e+08,7.721312e+00,3.557792e-01,4.540984e+00,2.728412e-01,5.881104e-01,2.267824e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012754960000e+08,3.012755570000e+08,8.606558e+00,3.756210e-01,5.245902e+00,2.932548e-01,6.095238e-01,2.129183e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012755570000e+08,3.012756180000e+08,8.672132e+00,3.770492e-01,5.344262e+00,2.959913e-01,6.162571e-01,2.114333e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012756180000e+08,3.012756790000e+08,7.885246e+00,3.595363e-01,4.983606e+00,2.858295e-01,6.320167e-01,2.198902e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012756790000e+08,3.012757400000e+08,8.000000e+00,3.621430e-01,5.098361e+00,2.891015e-01,6.372951e-01,2.176392e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012757400000e+08,3.012758010000e+08,7.819672e+00,3.580382e-01,4.721312e+00,2.782059e-01,6.037736e-01,2.239492e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012758010000e+08,3.012758620000e+08,8.213115e+00,3.669349e-01,5.081967e+00,2.886364e-01,6.187625e-01,2.169906e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012758620000e+08,3.012759230000e+08,7.508197e+00,3.508350e-01,4.114754e+00,2.597210e-01,5.480349e-01,2.325540e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012759230000e+08,3.012759840000e+08,7.393443e+00,3.481436e-01,4.655738e+00,2.762672e-01,6.297117e-01,2.273802e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012759840000e+08,3.012760450000e+08,8.262295e+00,3.680319e-01,4.770492e+00,2.796512e-01,5.773810e-01,2.200343e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012760450000e+08,3.012761060000e+08,8.032787e+00,3.628843e-01,4.983606e+00,2.858295e-01,6.204082e-01,2.192296e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012761060000e+08,3.012761670000e+08,7.983606e+00,3.617718e-01,4.786885e+00,2.801313e-01,5.995893e-01,2.220318e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012761670000e+08,3.012762280000e+08,8.393442e+00,3.709413e-01,5.262295e+00,2.937127e-01,6.269531e-01,2.137294e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012762280000e+08,3.012762890000e+08,7.803279e+00,3.576627e-01,4.770492e+00,2.796512e-01,6.113445e-01,2.234199e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012762890000e+08,3.012763500000e+08,7.803279e+00,3.576627e-01,4.836066e+00,2.815666e-01,6.197479e-01,2.225051e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012763500000e+08,3.012764110000e+08,8.000000e+00,3.621430e-01,4.967213e+00,2.853589e-01,6.209016e-01,2.196228e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012764110000e+08,3.012764720000e+08,7.983606e+00,3.617718e-01,4.688525e+00,2.772383e-01,5.872690e-01,2.230939e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012764720000e+08,3.012765330000e+08,7.754098e+00,3.565338e-01,4.639344e+00,2.757804e-01,5.983087e-01,2.254127e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012765330000e+08,3.012765940000e+08,7.934426e+00,3.606557e-01,5.016394e+00,2.867681e-01,6.322314e-01,2.191809e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012765940000e+08,3.012766550000e+08,8.000000e+00,3.621430e-01,4.409836e+00,2.688725e-01,5.512295e-01,2.251482e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012766550000e+08,3.012767160000e+08,7.655738e+00,3.542653e-01,4.639344e+00,2.757804e-01,6.059957e-01,2.261137e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012767160000e+08,3.012767770000e+08,8.049180e+00,3.632544e-01,4.934426e+00,2.844156e-01,6.130346e-01,2.198051e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012767770000e+08,3.012768380000e+08,7.704918e+00,3.554014e-01,4.770492e+00,2.796512e-01,6.191489e-01,2.239888e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012768380000e+08,3.012768990000e+08,8.327868e+00,3.694894e-01,5.163934e+00,2.909547e-01,6.200787e-01,2.153468e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012768990000e+08,3.012769600000e+08,8.245902e+00,3.676666e-01,5.065574e+00,2.881704e-01,6.143141e-01,2.170342e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012769600000e+08,3.012770210000e+08,8.295082e+00,3.687614e-01,5.213115e+00,2.923369e-01,6.284585e-01,2.148161e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012770210000e+08,3.012770820000e+08,7.934426e+00,3.606557e-01,4.704918e+00,2.777225e-01,5.929752e-01,2.233089e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012770820000e+08,3.012771430000e+08,8.721312e+00,3.781168e-01,5.278688e+00,2.941698e-01,6.052632e-01,2.119191e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012771430000e+08,3.012772040000e+08,8.524590e+00,3.738280e-01,5.377049e+00,2.968979e-01,6.307693e-01,2.116326e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012772040000e+08,3.012772650000e+08,8.540983e+00,3.741873e-01,5.327869e+00,2.955370e-01,6.238004e-01,2.122331e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012772650000e+08,3.012773260000e+08,9.278688e+00,3.900124e-01,5.786885e+00,3.080048e-01,6.236749e-01,2.036350e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012773260000e+08,3.012773870000e+08,7.295082e+00,3.458200e-01,4.409836e+00,2.688725e-01,6.044944e-01,2.317888e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012773870000e+08,3.012774480000e+08,8.918033e+00,3.823575e-01,5.639344e+00,3.040531e-01,6.323529e-01,2.067264e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012774480000e+08,3.012775090000e+08,8.114754e+00,3.647311e-01,5.016394e+00,2.867681e-01,6.181818e-01,2.183654e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012775090000e+08,3.012775700000e+08,8.426229e+00,3.716651e-01,5.475410e+00,2.996011e-01,6.498054e-01,2.104092e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012775700000e+08,3.012776310000e+08,8.016394e+00,3.625138e-01,5.131147e+00,2.900296e-01,6.400818e-01,2.170527e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012776310000e+08,3.012776920000e+08,7.918033e+00,3.602830e-01,4.885246e+00,2.829947e-01,6.169772e-01,2.211940e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012776920000e+08,3.012777530000e+08,8.278688e+00,3.683968e-01,5.278688e+00,2.941698e-01,6.376238e-01,2.139028e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012777530000e+08,3.012778140000e+08,8.065574e+00,3.636241e-01,5.065574e+00,2.881704e-01,6.280488e-01,2.179000e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012778140000e+08,3.012778750000e+08,7.786885e+00,3.572868e-01,4.868853e+00,2.825195e-01,6.252632e-01,2.220996e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012778750000e+08,3.012779360000e+08,8.704918e+00,3.777613e-01,5.508197e+00,3.004968e-01,6.327683e-01,2.091921e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012779360000e+08,3.012779970000e+08,7.901639e+00,3.599098e-01,4.885246e+00,2.829947e-01,6.182573e-01,2.212822e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012779970000e+08,3.012780580000e+08,8.163935e+00,3.658347e-01,4.885246e+00,2.829947e-01,5.983936e-01,2.196742e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012780580000e+08,3.012781190000e+08,8.819673e+00,3.802431e-01,5.721312e+00,3.062548e-01,6.486989e-01,2.058118e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012781190000e+08,3.012781800000e+08,7.967213e+00,3.614001e-01,5.016394e+00,2.867681e-01,6.296296e-01,2.190497e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012781800000e+08,3.012782410000e+08,8.147541e+00,3.654672e-01,5.311475e+00,2.950820e-01,6.519115e-01,2.136786e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012782410000e+08,3.012783020000e+08,8.098361e+00,3.643625e-01,5.098361e+00,2.891015e-01,6.295546e-01,2.172778e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012783020000e+08,3.012783630000e+08,8.131147e+00,3.650993e-01,4.868853e+00,2.825195e-01,5.987903e-01,2.200808e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012783630000e+08,3.012784240000e+08,7.934426e+00,3.606557e-01,5.344262e+00,2.959913e-01,6.735537e-01,2.131421e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012784240000e+08,3.012784850000e+08,8.180327e+00,3.662018e-01,5.262295e+00,2.937127e-01,6.432866e-01,2.144429e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012784850000e+08,3.012785460000e+08,7.803279e+00,3.576627e-01,4.557377e+00,2.733333e-01,5.840336e-01,2.259147e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012785460000e+08,3.012786070000e+08,9.590164e+00,3.965045e-01,5.967213e+00,3.127670e-01,6.222222e-01,2.004532e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012786070000e+08,3.012786680000e+08,8.524590e+00,3.738280e-01,5.360656e+00,2.964450e-01,6.288462e-01,2.118593e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012786680000e+08,3.012787290000e+08,8.475410e+00,3.727481e-01,5.049181e+00,2.877038e-01,5.957447e-01,2.158304e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012787290000e+08,3.012787900000e+08,8.442623e+00,3.720264e-01,5.229508e+00,2.927963e-01,6.194175e-01,2.139501e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012787900000e+08,3.012788510000e+08,8.344262e+00,3.698529e-01,5.163934e+00,2.909547e-01,6.188605e-01,2.152680e-02,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012788660000e+08,3.012789270000e+08,8.229508e+00,3.673009e-01,5.377049e+00,2.968979e-01,6.533865e-01,2.124007e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012789270000e+08,3.012789880000e+08,8.606558e+00,3.756210e-01,5.393443e+00,2.973501e-01,6.266667e-01,2.110994e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012789880000e+08,3.012790490000e+08,9.311476e+00,3.907008e-01,5.475410e+00,2.996011e-01,5.880282e-01,2.065184e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012790490000e+08,3.012791100000e+08,8.114754e+00,3.647311e-01,5.016394e+00,2.867681e-01,6.181818e-01,2.183654e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012791100000e+08,3.012791710000e+08,8.065574e+00,3.636241e-01,5.016394e+00,2.867681e-01,6.219512e-01,2.186097e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012791710000e+08,3.012792320000e+08,8.081967e+00,3.639935e-01,5.245902e+00,2.932548e-01,6.490873e-01,2.149452e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012792320000e+08,3.012792930000e+08,8.360656e+00,3.702161e-01,5.344262e+00,2.959913e-01,6.392157e-01,2.126485e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012792930000e+08,3.012793540000e+08,8.262295e+00,3.680319e-01,5.049181e+00,2.877038e-01,6.111111e-01,2.171489e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012793540000e+08,3.012794150000e+08,7.704918e+00,3.554014e-01,4.786885e+00,2.801313e-01,6.212766e-01,2.237457e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012794150000e+08,3.012794760000e+08,8.327868e+00,3.694894e-01,5.360656e+00,2.964450e-01,6.437008e-01,2.124798e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012794760000e+08,3.012795370000e+08,8.409836e+00,3.713033e-01,5.016394e+00,2.867681e-01,5.964912e-01,2.166057e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012795370000e+08,3.012795980000e+08,7.442623e+00,3.492996e-01,4.737705e+00,2.786885e-01,6.365639e-01,2.257393e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012795980000e+08,3.012796590000e+08,7.983606e+00,3.617718e-01,4.803279e+00,2.806105e-01,6.016427e-01,2.218407e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012796590000e+08,3.012797200000e+08,8.327868e+00,3.694894e-01,5.098361e+00,2.891015e-01,6.122047e-01,2.161811e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012797200000e+08,3.012797810000e+08,8.508197e+00,3.734684e-01,5.459016e+00,2.991523e-01,6.416185e-01,2.104881e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012797810000e+08,3.012798420000e+08,8.475410e+00,3.727481e-01,5.114754e+00,2.895659e-01,6.034817e-01,2.151386e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012798420000e+08,3.012799030000e+08,8.147541e+00,3.654672e-01,4.967213e+00,2.853589e-01,6.096579e-01,2.188203e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012799030000e+08,3.012799640000e+08,8.065574e+00,3.636241e-01,5.114754e+00,2.895659e-01,6.341463e-01,2.171530e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012799640000e+08,3.012800250000e+08,7.803279e+00,3.576627e-01,4.852459e+00,2.820435e-01,6.218488e-01,2.222653e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012800250000e+08,3.012800860000e+08,8.540983e+00,3.741873e-01,5.393443e+00,2.973501e-01,6.314780e-01,2.113450e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012800860000e+08,3.012801470000e+08,8.836065e+00,3.805963e-01,5.327869e+00,2.955370e-01,6.029685e-01,2.107489e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012801470000e+08,3.012802080000e+08,7.819672e+00,3.580382e-01,5.163934e+00,2.909547e-01,6.603774e-01,2.168379e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012802080000e+08,3.012802690000e+08,8.295082e+00,3.687614e-01,5.360656e+00,2.964450e-01,6.462451e-01,2.125566e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012802690000e+08,3.012803300000e+08,8.819673e+00,3.802431e-01,5.426229e+00,2.982526e-01,6.152416e-01,2.097615e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012803300000e+08,3.012803910000e+08,7.852459e+00,3.587880e-01,4.967213e+00,2.853589e-01,6.325678e-01,2.202797e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012803910000e+08,3.012804520000e+08,8.032787e+00,3.628843e-01,4.950819e+00,2.848877e-01,6.163265e-01,2.196789e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012804520000e+08,3.012805130000e+08,8.049180e+00,3.632544e-01,5.213115e+00,2.923369e-01,6.476578e-01,2.155829e-02,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
