#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415000001
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415000002
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415000003
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415000004
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415000005
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415000006
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415000007
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415000008
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415000009
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415000010
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415000011
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415000012
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415000013
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100014
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100015
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100016
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100017
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100018
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100019
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100020
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100021
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100022
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100023
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100024
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100025
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100026
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100027
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100028
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100029
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100030
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100031
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100032
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100033
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100034
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100035
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100036
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100037
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100038
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100039
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100040
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100041
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100042
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100043
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100044
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100045
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100046
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100047
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100048
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100049
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100050
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100051
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100052
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100053
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100054
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100055
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100056
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100057
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100058
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100059
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100060
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100061
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100062
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100063
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100064
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100065
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100066
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100067
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100068
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100069
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100070
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100071
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100072
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100073
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100074
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100075
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100076
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100077
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100078
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100079
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100080
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100081
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100082
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100083
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100084
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100085
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100086
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100087
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100088
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100089
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100090
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100091
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100092
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100093
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100094
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100095
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100096
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100097
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100098
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100099
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100100
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100101
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100102
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100103
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100104
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100105
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100106
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100107
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100108
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100109
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100110
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100111
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100112
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100113
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100114
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100115
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100116
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100117
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100118
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100119
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100120
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100121
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100122
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100123
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100124
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100125
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100126
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100127
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100128
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100129
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100130
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100131
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100132
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100133
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100134
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100135
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100136
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100137
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100138
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100139
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100140
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100141
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100142
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100143
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100144
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100145
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100146
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100147
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100148
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100149
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100150
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100151
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100152
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100153
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100154
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100155
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100156
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100157
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100158
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100159
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100160
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100001
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100002
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100003
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100004
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100005
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100006
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100007
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100008
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415100009
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200010
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200011
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200012
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200013
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200014
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200015
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200016
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200017
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200018
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200019
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200020
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200021
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200022
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200023
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200024
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200025
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200026
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200027
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200028
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200029
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200030
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200031
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200032
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200033
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200034
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200035
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200036
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200037
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200038
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200039
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200040
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200041
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200042
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200043
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200044
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200045
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200046
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200047
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200048
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200049
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200050
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200051
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200052
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200053
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200054
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200055
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200056
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200057
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200058
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200059
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200060
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200061
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200062
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200063
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200064
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200065
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200066
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200067
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200068
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200069
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200070
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200071
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200072
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200073
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200074
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200075
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200076
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200077
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200078
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200079
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200080
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200081
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200082
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200083
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200084
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200085
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200086
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200087
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200088
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200089
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200090
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200091
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200092
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200093
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200094
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200095
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200096
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200097
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200098
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200099
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200100
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200101
3.545367000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,32415200102
