#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.586395190398e+08,3.586400109929e+08,4.919531260133e+02,48931,26317,2565,22614,22614,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415000001,0,1310728,3145728
2,3.586400150208e+08,3.586405209948e+08,5.059740064144e+02,48955,26554,2262,22401,22401,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415000002,0,1310728,3145728
3,3.586405250257e+08,3.586410919854e+08,5.669596783519e+02,48851,26843,1920,22008,22008,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415000003,0,1310728,3145728
4,3.586410960256e+08,3.586417749924e+08,6.789667543769e+02,48625,26844,2294,21781,21781,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415000004,0,1310728,3145728
5,3.586417790330e+08,3.586424659829e+08,6.869499743581e+02,48601,27177,2534,21424,21424,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415000005,0,1310728,3145728
6,3.586424700213e+08,3.586430549979e+08,5.849766157866e+02,48756,26927,2706,21829,21829,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415000006,0,1310728,3145728
7,3.586430590378e+08,3.586435789909e+08,5.199531022310e+02,48869,26205,2799,22664,22664,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415000007,0,1310728,3145728
8,3.586435830204e+08,3.586440869933e+08,5.039728911519e+02,48952,25921,367,23031,23031,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415000008,0,1310728,3145728
9,3.586440910376e+08,3.586445649795e+08,4.739418640137e+02,49032,25671,202,23361,23361,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415000009,0,0,3145728
10,3.586445690273e+08,3.586450369885e+08,4.679611159563e+02,49034,25255,510,23779,23779,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415000010,0,1310728,3145728
11,3.586450410221e+08,3.586455509976e+08,5.099755254984e+02,48896,25871,498,23025,23025,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415000011,0,1310728,3145728
12,3.586455550871e+08,3.586460849979e+08,5.299107927084e+02,48915,25953,2325,22962,22962,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415000012,0,1310728,3145728
13,3.586460890269e+08,3.586466589949e+08,5.699680271745e+02,48798,25534,2542,23264,23264,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415000013,0,1310728,3145728
14,3.586466630205e+08,3.586472389869e+08,5.759663240314e+02,48824,25181,2476,23643,23643,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100014,0,1310728,3145728
15,3.586472430213e+08,3.586478209955e+08,5.779742118716e+02,48772,25512,1727,23260,23260,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100015,0,1310728,3145728
16,3.586478250355e+08,3.586484579786e+08,6.329431428909e+02,48694,25444,1662,23250,23250,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100016,0,1310728,3145728
17,3.586484620271e+08,3.586490969960e+08,6.349688339233e+02,48668,25423,2415,23245,23245,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100017,0,1310728,3145728
18,3.586491010376e+08,3.586497279951e+08,6.269574729800e+02,48665,25071,3082,23594,23594,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100018,0,1310728,3145728
19,3.586497320579e+08,3.586503349978e+08,6.029399077892e+02,48790,25770,2608,23020,23020,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100019,0,1310728,3145728
20,3.586503390592e+08,3.586509400000e+08,6.009407909513e+02,48787,25865,2306,22922,22922,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100020,0,1310728,3145728
21,3.586509440205e+08,3.586515539998e+08,6.099792894721e+02,48773,26235,2820,22538,22538,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100021,0,1310728,3145728
22,3.586515580272e+08,3.586521859958e+08,6.279685529470e+02,48742,25944,2401,22798,22798,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100022,0,1310728,3145728
23,3.586521900399e+08,3.586528269974e+08,6.369575383663e+02,48700,25862,3055,22838,22838,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100023,0,1310728,3145728
24,3.586528310274e+08,3.586534559889e+08,6.249614580870e+02,48682,25660,2797,23022,23022,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.988817e+00,32415100024,0,1310728,3145728
25,3.586534600396e+08,3.586540699742e+08,6.099345655441e+02,48731,25684,2934,23047,23047,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.988543e+00,32415100025,0,1310728,3145728
26,3.586540740269e+08,3.586546719925e+08,5.979655982852e+02,48760,26179,3019,22581,22581,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100026,0,1310728,3145728
27,3.586546760275e+08,3.586552739993e+08,5.979718739986e+02,48736,26167,2259,22569,22569,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100027,0,1310728,3145728
28,3.586552780202e+08,3.586558689773e+08,5.909571139812e+02,48760,25174,2503,23586,23586,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100028,0,1310728,3145728
29,3.586558730515e+08,3.586564659918e+08,5.929403322935e+02,48794,25284,2659,23510,23510,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100029,0,1310728,3145728
30,3.586564700171e+08,3.586570739981e+08,6.039809412360e+02,48738,25438,3171,23300,23300,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100030,0,1310728,3145728
31,3.586570780210e+08,3.586576859954e+08,6.079744247198e+02,48777,25347,3237,23430,23430,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100031,0,1310728,3145728
32,3.586576900570e+08,3.586582699985e+08,5.799415564537e+02,48779,24955,3358,23824,23824,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100032,0,1310728,3145728
33,3.586582740204e+08,3.586588699800e+08,5.959595565796e+02,48736,24885,2920,23851,23851,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100033,0,1310728,3145728
34,3.586588740198e+08,3.586594659969e+08,5.919771400690e+02,48797,24553,2194,24244,24244,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100034,0,1310728,3145728
35,3.586594700630e+08,3.586600759977e+08,6.059347182512e+02,48718,25055,2118,23663,23663,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100035,0,1310728,3145728
36,3.586600800291e+08,3.586606819951e+08,6.019659541249e+02,48757,24638,2528,24119,24119,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100036,0,0,3145728
37,3.586606860203e+08,3.586612959792e+08,6.099589524865e+02,48701,24571,3088,24130,24130,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.936170e+00,32415100037,0,1310728,3145728
38,3.586613000254e+08,3.586618859944e+08,5.859689779282e+02,48761,24687,2464,24074,24074,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100038,0,1310728,3145728
39,3.586618900451e+08,3.586625709991e+08,6.809540495872e+02,48588,25887,2831,22701,22701,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100039,0,1310728,3145728
40,3.586625750202e+08,3.586632609900e+08,6.859698080420e+02,48599,25815,2774,22784,22784,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100040,0,1310728,3145728
41,3.586632650270e+08,3.586639339800e+08,6.689529287219e+02,48655,25531,3188,23124,23124,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.989552e+00,32415100041,0,1310728,3145728
42,3.586639380208e+08,3.586646079832e+08,6.699624190331e+02,48616,25559,2526,23057,23057,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100042,0,1310728,3145728
43,3.586646120196e+08,3.586652079986e+08,5.959789883494e+02,48789,25575,3281,23214,23214,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.988274e+00,32415100043,0,1310728,3145728
44,3.586652120356e+08,3.586658209963e+08,6.089606606364e+02,48771,25274,2553,23497,23497,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100044,0,1310728,3145728
45,3.586658250350e+08,3.586663229791e+08,4.979441782832e+02,48981,24590,3110,24391,24391,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.985972e+00,32415100045,0,1310728,3145728
46,3.586663270271e+08,3.586668969926e+08,5.699655636549e+02,48816,24685,3092,24131,24131,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100046,0,1310728,3145728
47,3.586669010277e+08,3.586675129857e+08,6.119579774141e+02,48752,25744,3234,23008,23008,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.380097e+00,32415100047,0,1310728,3145728
48,3.586675170208e+08,3.586681439812e+08,6.269604566097e+02,48701,26085,3213,22616,22616,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.000000e+00,32415100048,0,1310728,3145728
49,3.586681480207e+08,3.586687299853e+08,5.819645228982e+02,48814,25053,3126,23761,23761,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.102918e+00,32415100049,0,1310728,3145728
50,3.586687340264e+08,3.586693589985e+08,6.249721395373e+02,48750,25429,3142,23321,23321,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100050,0,0,3145728
51,3.586693630241e+08,3.586700309533e+08,6.679291756749e+02,48654,26308,3282,22346,22346,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100051,0,1310728,3145728
52,3.586700350204e+08,3.586706899941e+08,6.549737120867e+02,48660,26188,3195,22472,22472,0,3,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100052,0,1310728,3145728
53,3.586706940211e+08,3.586714569809e+08,7.629598702192e+02,48396,27392,3643,21004,21004,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100053,0,1310728,3145728
54,3.586714610654e+08,3.586723589929e+08,8.979275699258e+02,48201,28892,4093,19309,19309,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100054,0,1310728,3145728
55,3.586723630587e+08,3.586731519777e+08,7.889190578461e+02,48376,28620,3761,19756,19756,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100055,0,1310728,3145728
56,3.586731560524e+08,3.586739389649e+08,7.829125295281e+02,48404,28249,3483,20155,20155,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100056,0,1310728,3145728
57,3.586739430170e+08,3.586748469871e+08,9.039700734615e+02,48134,28476,2747,19658,19658,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100057,0,1310728,3145728
58,3.586748510391e+08,3.586755279749e+08,6.769358122945e+02,48574,26077,2416,22497,22497,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100058,0,1310728,3145728
59,3.586755320209e+08,3.586761629993e+08,6.309783357382e+02,48654,25324,2700,23330,23330,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100059,0,1310728,3145728
60,3.586761670254e+08,3.586766439858e+08,4.769604317546e+02,49040,24145,2802,24895,24895,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100060,0,1310728,3145728
61,3.586766480391e+08,3.586771259920e+08,4.779528796673e+02,49025,24527,2518,24498,24498,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100061,0,1310728,3145728
62,3.586771300342e+08,3.586775849987e+08,4.549645886421e+02,49078,23991,2762,25087,25087,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100062,0,1310728,3145728
63,3.586775890191e+08,3.586779919987e+08,4.029795376658e+02,49115,22812,165,26303,26303,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100063,0,1310728,3145728
64,3.586779960194e+08,3.586785139924e+08,5.179729998708e+02,48894,23916,2736,24978,24978,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100064,0,1310728,3145728
65,3.586785180206e+08,3.586790699995e+08,5.519788889289e+02,48839,23120,254,25719,25719,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100065,0,1310728,3145728
66,3.586790740198e+08,3.586795139689e+08,4.399491333961e+02,49073,21247,447,27826,27826,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100066,0,1310728,3145728
67,3.586795180211e+08,3.586799089985e+08,3.909773725867e+02,49180,22133,533,27047,27047,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100067,0,1310728,3145728
68,3.586799130204e+08,3.586804739993e+08,5.609788406491e+02,48852,24972,2767,23880,23880,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100068,0,1310728,3145728
69,3.586804780571e+08,3.586812379739e+08,7.599168663621e+02,48424,27137,3229,21287,21287,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100069,0,1310728,3145728
70,3.586812420273e+08,3.586817989769e+08,5.569495689273e+02,48875,25127,2929,23748,23748,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100070,0,1310728,3145728
71,3.586818030423e+08,3.586824249900e+08,6.219477244020e+02,48752,25580,2973,23172,23172,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100071,0,1310720,3145728
72,3.586824290502e+08,3.586830109971e+08,5.819468840361e+02,48783,25729,2790,23054,23054,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100072,0,1310728,3145728
73,3.586830150234e+08,3.586836079982e+08,5.929747631550e+02,48798,26208,2949,22590,22590,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100073,0,1310728,3145728
74,3.586836120709e+08,3.586842259957e+08,6.139248285890e+02,48716,25697,3259,23019,23019,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100074,0,1310728,3145728
75,3.586842300196e+08,3.586848239869e+08,5.939673027992e+02,48803,25647,3127,23156,23156,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100075,0,1310728,3145728
76,3.586848280269e+08,3.586854199883e+08,5.919614527225e+02,48762,25684,2704,23078,23078,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100076,0,1310728,3145728
77,3.586854240254e+08,3.586861049959e+08,6.809705492854e+02,48604,25477,3292,23127,23127,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100077,0,1310728,3145728
78,3.586861090208e+08,3.586867709987e+08,6.619778541327e+02,48653,25336,3253,23317,23317,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100078,0,1310728,3145728
79,3.586867750270e+08,3.586873449794e+08,5.699523544312e+02,48813,25107,2984,23706,23706,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100079,0,1310728,3145728
80,3.586873490721e+08,3.586879719999e+08,6.229278317690e+02,48670,26442,3303,22228,22228,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100080,0,1310728,3145728
81,3.586879760508e+08,3.586885039966e+08,5.279458231330e+02,48852,24962,2676,23890,23890,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100081,0,1310728,3145728
82,3.586885080200e+08,3.586889869907e+08,4.789706742167e+02,48979,24599,2629,24380,24380,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100082,0,1310728,3145728
83,3.586889910199e+08,3.586894039999e+08,4.129800462723e+02,49157,23695,2623,25462,25462,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100083,0,1310728,3145728
84,3.586894080207e+08,3.586899259913e+08,5.179705742598e+02,48941,25845,3163,23096,23096,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100084,0,1310728,3145728
85,3.586899300328e+08,3.586904399766e+08,5.099438037276e+02,48896,25916,2384,22980,22980,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100085,0,1310728,3145728
86,3.586904440200e+08,3.586909519823e+08,5.079622637630e+02,48965,25776,3188,23189,23189,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100086,0,1310728,3145728
87,3.586909560508e+08,3.586914599911e+08,5.039403054714e+02,48935,26237,2487,22698,22698,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100087,0,1310728,3145728
88,3.586914640263e+08,3.586919169990e+08,4.529727606177e+02,48979,25318,2911,23661,23661,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100088,0,1310728,3145728
89,3.586919210313e+08,3.586923719385e+08,4.509072296619e+02,49080,24945,2210,24135,24135,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100089,0,1310728,3145728
90,3.586923760336e+08,3.586929109897e+08,5.349561110139e+02,48878,26228,3543,22650,22650,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100090,0,1310728,3145728
91,3.586929150205e+08,3.586934329936e+08,5.179730584025e+02,48917,26261,2937,22656,22656,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100091,0,1310728,3145728
92,3.586934370205e+08,3.586939529915e+08,5.159710149765e+02,48896,26374,2986,22522,22522,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100092,0,1310728,3145728
93,3.586939570252e+08,3.586946839818e+08,7.269566749334e+02,48534,26313,2784,22221,22221,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100093,0,1310728,3145728
94,3.586946880318e+08,3.586951949971e+08,5.069652814269e+02,48967,25513,2988,23454,23454,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100094,0,1310728,3145728
95,3.586951990278e+08,3.586956839922e+08,4.849643667936e+02,48969,25327,3127,23642,23642,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100095,0,1310728,3145728
96,3.586956890346e+08,3.586962139892e+08,5.249546835423e+02,48894,26070,2580,22824,22824,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.986692e+00,32415100096,0,1310728,3145728
97,3.586962180206e+08,3.586967199966e+08,5.019759846926e+02,48995,26076,3147,22919,22919,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32415100097,0,1310728,3145728
98,3.586967240329e+08,3.586971919973e+08,4.679644171596e+02,48995,25749,2920,23246,23246,0,1,e,R,2018,5,14,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.891258e+00,32415100098,0,1310728,3145728
