#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586395190000e+08,3.586395800000e+08,5.365574e+01,9.378712e-01,4.934426e+00,2.844156e-01,9.196456e-02,5.051131e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000001
3.586395800000e+08,3.586396410000e+08,5.683607e+01,9.652662e-01,5.655738e+00,3.044947e-01,9.950966e-02,5.083879e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000001
3.586396410000e+08,3.586397020000e+08,5.444262e+01,9.447232e-01,5.524590e+00,3.009436e-01,1.014755e-01,5.239756e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000001
3.586397020000e+08,3.586397630000e+08,5.326229e+01,9.344262e-01,4.934426e+00,2.844156e-01,9.264389e-02,5.086540e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000001
3.586397630000e+08,3.586398240000e+08,5.308197e+01,9.328431e-01,5.213115e+00,2.923369e-01,9.820877e-02,5.229856e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000001
3.586398240000e+08,3.586398850000e+08,5.150820e+01,9.189106e-01,4.754098e+00,2.791703e-01,9.229790e-02,5.163741e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000001
3.586398850000e+08,3.586399460000e+08,5.216393e+01,9.247413e-01,5.114754e+00,2.895659e-01,9.805154e-02,5.271910e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000001
3.586399460000e+08,3.586400070000e+08,5.288525e+01,9.311129e-01,5.655738e+00,3.044947e-01,1.069436e-01,5.441074e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000001
3.586400150000e+08,3.586400760000e+08,5.414754e+01,9.421595e-01,4.704918e+00,2.777225e-01,8.689070e-02,4.901102e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000002
3.586400760000e+08,3.586401370000e+08,5.145901e+01,9.184718e-01,4.934426e+00,2.844156e-01,9.589041e-02,5.255360e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000002
3.586401370000e+08,3.586401980000e+08,5.452459e+01,9.454342e-01,4.688525e+00,2.772383e-01,8.598918e-02,4.861121e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000002
3.586401980000e+08,3.586402590000e+08,5.375410e+01,9.387304e-01,4.672131e+00,2.767532e-01,8.691674e-02,4.919673e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000002
3.586402590000e+08,3.586403200000e+08,5.240984e+01,9.269183e-01,4.672131e+00,2.767532e-01,8.914608e-02,5.039694e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000002
3.586403200000e+08,3.586403810000e+08,5.177049e+01,9.212473e-01,3.885246e+00,2.523738e-01,7.504750e-02,4.688369e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000002
3.586403810000e+08,3.586404420000e+08,5.242623e+01,9.270633e-01,4.000000e+00,2.560738e-01,7.629769e-02,4.694426e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000002
3.586404420000e+08,3.586405030000e+08,5.022951e+01,9.074329e-01,4.459016e+00,2.703676e-01,8.877285e-02,5.138176e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000002
3.586405250000e+08,3.586405860000e+08,5.196721e+01,9.229960e-01,3.836066e+00,2.507714e-01,7.381704e-02,4.644052e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000003
3.586405860000e+08,3.586406470000e+08,4.898361e+01,8.961082e-01,2.885246e+00,2.174836e-01,5.890227e-02,4.307181e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000003
3.586406470000e+08,3.586407080000e+08,4.972131e+01,9.028308e-01,3.409836e+00,2.364296e-01,6.857897e-02,4.589150e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000003
3.586407080000e+08,3.586407690000e+08,4.926229e+01,8.986537e-01,3.508197e+00,2.398154e-01,7.121464e-02,4.691591e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000003
3.586407690000e+08,3.586408300000e+08,5.008197e+01,9.060992e-01,3.606557e+00,2.431540e-01,7.201310e-02,4.677040e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000003
3.586408300000e+08,3.586408910000e+08,4.678688e+01,8.757843e-01,3.475410e+00,2.386921e-01,7.428171e-02,4.908552e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000003
3.586408910000e+08,3.586409520000e+08,4.227869e+01,8.325222e-01,3.344262e+00,2.341452e-01,7.910043e-02,5.314591e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000003
3.586409520000e+08,3.586410130000e+08,4.327869e+01,8.423104e-01,3.278688e+00,2.318383e-01,7.575758e-02,5.149962e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000003
3.586410130000e+08,3.586410740000e+08,4.518033e+01,8.606167e-01,3.098361e+00,2.253726e-01,6.857765e-02,4.814210e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000003
3.586410960000e+08,3.586411570000e+08,4.042623e+01,8.140793e-01,3.081967e+00,2.247756e-01,7.623682e-02,5.343996e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000004
3.586411570000e+08,3.586412180000e+08,4.154099e+01,8.252271e-01,3.245902e+00,2.306762e-01,7.813733e-02,5.331619e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000004
3.586412180000e+08,3.586412790000e+08,4.093443e+01,8.191801e-01,4.016394e+00,2.565980e-01,9.811774e-02,5.953049e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000004
3.586412790000e+08,3.586413400000e+08,4.140984e+01,8.239234e-01,3.557377e+00,2.414905e-01,8.590657e-02,5.575603e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000004
3.586413400000e+08,3.586414010000e+08,4.039344e+01,8.137491e-01,3.491803e+00,2.392544e-01,8.644480e-02,5.661305e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000004
3.586414010000e+08,3.586414620000e+08,3.726229e+01,7.815737e-01,3.163934e+00,2.277450e-01,8.490981e-02,5.846705e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000004
3.586414620000e+08,3.586415230000e+08,4.024590e+01,8.122616e-01,3.344262e+00,2.341452e-01,8.309572e-02,5.570903e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000004
3.586415230000e+08,3.586415840000e+08,3.862295e+01,7.957155e-01,3.278688e+00,2.318383e-01,8.488964e-02,5.742175e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000004
3.586415840000e+08,3.586416450000e+08,3.757377e+01,7.848334e-01,3.934426e+00,2.539661e-01,1.047120e-01,6.395469e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000004
3.586416450000e+08,3.586417060000e+08,3.652459e+01,7.737983e-01,2.983607e+00,2.211596e-01,8.168761e-02,5.802508e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000004
3.586417060000e+08,3.586417670000e+08,3.962295e+01,8.059507e-01,3.065574e+00,2.241770e-01,7.736864e-02,5.434483e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000004
3.586417790000e+08,3.586418400000e+08,3.842623e+01,7.936864e-01,3.426229e+00,2.369972e-01,8.916382e-02,5.886209e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000005
3.586418400000e+08,3.586419010000e+08,3.937705e+01,8.034460e-01,3.475410e+00,2.386921e-01,8.825979e-02,5.788026e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000005
3.586419010000e+08,3.586419620000e+08,4.003279e+01,8.101081e-01,3.803279e+00,2.496975e-01,9.500410e-02,5.933646e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000005
3.586419620000e+08,3.586420230000e+08,3.916393e+01,8.012688e-01,4.000000e+00,2.560738e-01,1.021348e-01,6.195614e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000005
3.586420230000e+08,3.586420840000e+08,3.829508e+01,7.923309e-01,3.606557e+00,2.431540e-01,9.417808e-02,6.043102e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000005
3.586420840000e+08,3.586421450000e+08,3.793443e+01,7.885910e-01,3.672131e+00,2.453546e-01,9.680207e-02,6.146843e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000005
3.586421450000e+08,3.586422060000e+08,3.970492e+01,8.067839e-01,3.737705e+00,2.475356e-01,9.413708e-02,5.933686e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000005
3.586422060000e+08,3.586422670000e+08,3.945901e+01,8.042818e-01,3.721312e+00,2.469921e-01,9.430826e-02,5.956993e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000005
3.586422670000e+08,3.586423280000e+08,3.880328e+01,7.975709e-01,3.475410e+00,2.386921e-01,8.956485e-02,5.869406e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000005
3.586423280000e+08,3.586423890000e+08,4.085246e+01,8.183596e-01,3.754098e+00,2.480778e-01,9.189406e-02,5.786793e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000005
3.586423890000e+08,3.586424500000e+08,4.204918e+01,8.302595e-01,4.000000e+00,2.560738e-01,9.512670e-02,5.792972e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000005
3.586424700000e+08,3.586425310000e+08,4.501639e+01,8.590540e-01,4.065574e+00,2.581642e-01,9.031318e-02,5.469798e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000006
3.586425310000e+08,3.586425920000e+08,4.565574e+01,8.651327e-01,4.918033e+00,2.839428e-01,1.077199e-01,5.874705e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000006
3.586425920000e+08,3.586426530000e+08,4.380328e+01,8.473998e-01,4.524590e+00,2.723483e-01,1.032934e-01,5.887667e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000006
3.586426530000e+08,3.586427140000e+08,4.524590e+01,8.612410e-01,4.639344e+00,2.757804e-01,1.025362e-01,5.774210e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000006
3.586427140000e+08,3.586427750000e+08,4.600000e+01,8.683884e-01,4.606557e+00,2.748042e-01,1.001426e-01,5.666989e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000006
3.586427750000e+08,3.586428360000e+08,4.336066e+01,8.431076e-01,4.344262e+00,2.668659e-01,1.001890e-01,5.838118e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000006
3.586428360000e+08,3.586428970000e+08,4.793443e+01,8.864594e-01,5.213115e+00,2.923369e-01,1.087551e-01,5.757510e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000006
3.586428970000e+08,3.586429580000e+08,4.814754e+01,8.884278e-01,4.934426e+00,2.844156e-01,1.024855e-01,5.596288e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000006
3.586429580000e+08,3.586430190000e+08,4.796721e+01,8.867625e-01,4.639344e+00,2.757804e-01,9.671907e-02,5.464247e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000006
3.586430590000e+08,3.586431200000e+08,4.665574e+01,8.745560e-01,4.836066e+00,2.815666e-01,1.036543e-01,5.713653e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000007
3.586431200000e+08,3.586431810000e+08,4.847541e+01,8.914476e-01,5.459016e+00,2.991523e-01,1.126141e-01,5.813357e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000007
3.586431810000e+08,3.586432420000e+08,4.916393e+01,8.977562e-01,5.426229e+00,2.982526e-01,1.103701e-01,5.721926e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000007
3.586432420000e+08,3.586433030000e+08,5.014754e+01,9.066923e-01,5.721312e+00,3.062548e-01,1.140896e-01,5.748151e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000007
3.586433030000e+08,3.586433640000e+08,5.088525e+01,9.133369e-01,5.360656e+00,2.964450e-01,1.053479e-01,5.510351e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000007
3.586433640000e+08,3.586434250000e+08,5.190164e+01,9.224134e-01,5.475410e+00,2.996011e-01,1.054959e-01,5.459508e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000007
3.586434250000e+08,3.586434860000e+08,5.193443e+01,9.227048e-01,4.885246e+00,2.829947e-01,9.406566e-02,5.186464e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000007
3.586434860000e+08,3.586435470000e+08,5.244262e+01,9.272082e-01,5.704918e+00,3.058157e-01,1.087840e-01,5.505121e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000007
3.586435830000e+08,3.586436440000e+08,5.132787e+01,9.173006e-01,7.377049e-01,1.099706e-01,1.437240e-02,2.127059e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000008
3.586436440000e+08,3.586437050000e+08,5.283607e+01,9.306799e-01,7.704918e-01,1.123878e-01,1.458269e-02,2.111537e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000008
3.586437050000e+08,3.586437660000e+08,4.872131e+01,8.937058e-01,6.229508e-01,1.010560e-01,1.278600e-02,2.060861e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000008
3.586437660000e+08,3.586438270000e+08,4.890164e+01,8.953581e-01,6.885246e-01,1.062417e-01,1.407979e-02,2.157209e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000008
3.586438270000e+08,3.586438880000e+08,5.067213e+01,9.114224e-01,8.524590e-01,1.182148e-01,1.682303e-02,2.313228e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000008
3.586438880000e+08,3.586439490000e+08,5.354099e+01,9.368677e-01,7.377049e-01,1.099706e-01,1.377832e-02,2.039752e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000008
3.586439490000e+08,3.586440100000e+08,5.250820e+01,9.277878e-01,8.032787e-01,1.147541e-01,1.529816e-02,2.168670e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000008
3.586440100000e+08,3.586440710000e+08,5.277049e+01,9.301022e-01,6.885246e-01,1.062417e-01,1.304753e-02,2.000100e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000008
3.586440910000e+08,3.586441520000e+08,5.449180e+01,9.451498e-01,5.901639e-01,9.836066e-02,1.083033e-02,1.795253e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000009
3.586441520000e+08,3.586442130000e+08,5.265574e+01,9.290903e-01,3.770492e-01,7.862019e-02,7.160648e-03,1.487743e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000009
3.586442130000e+08,3.586442740000e+08,5.260656e+01,9.286563e-01,4.426230e-01,8.518282e-02,8.413836e-03,1.612417e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000009
3.586442740000e+08,3.586443350000e+08,5.370492e+01,9.383008e-01,4.590164e-01,8.674594e-02,8.547009e-03,1.608315e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000009
3.586443350000e+08,3.586443960000e+08,5.518033e+01,9.511023e-01,3.606557e-01,7.689206e-02,6.535948e-03,1.388907e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000009
3.586443960000e+08,3.586444570000e+08,5.472131e+01,9.471382e-01,3.442623e-01,7.512420e-02,6.291192e-03,1.368525e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000009
3.586444570000e+08,3.586445180000e+08,5.359016e+01,9.372979e-01,5.245901e-01,9.273531e-02,9.788927e-03,1.721964e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000009
3.586445690000e+08,3.586446300000e+08,5.455738e+01,9.457183e-01,1.016393e+00,1.290821e-01,1.862981e-02,2.343845e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000010
3.586446300000e+08,3.586446910000e+08,5.690164e+01,9.658228e-01,1.114754e+00,1.351838e-01,1.959090e-02,2.352359e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000010
3.586446910000e+08,3.586447520000e+08,5.583607e+01,9.567368e-01,1.098361e+00,1.341861e-01,1.967117e-02,2.379461e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000010
3.586447520000e+08,3.586448130000e+08,5.350820e+01,9.365808e-01,1.065574e+00,1.321682e-01,1.991422e-02,2.445336e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000010
3.586448130000e+08,3.586448740000e+08,5.437705e+01,9.441541e-01,1.065574e+00,1.321682e-01,1.959602e-02,2.406654e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000010
3.586448740000e+08,3.586449350000e+08,5.300000e+01,9.321225e-01,1.213115e+00,1.410217e-01,2.288896e-02,2.630160e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000010
3.586449350000e+08,3.586449960000e+08,5.167213e+01,9.203717e-01,1.131148e+00,1.361742e-01,2.189086e-02,2.606346e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000010
3.586450410000e+08,3.586451020000e+08,5.100000e+01,9.143662e-01,1.065574e+00,1.321682e-01,2.089360e-02,2.564316e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000011
3.586451020000e+08,3.586451630000e+08,4.968853e+01,9.025331e-01,1.016393e+00,1.290821e-01,2.045530e-02,2.571118e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000011
3.586451630000e+08,3.586452240000e+08,5.160656e+01,9.197875e-01,9.672131e-01,1.259204e-01,1.874206e-02,2.417035e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000011
3.586452240000e+08,3.586452850000e+08,5.036066e+01,9.086168e-01,9.180328e-01,1.226773e-01,1.822917e-02,2.413670e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000011
3.586452850000e+08,3.586453460000e+08,4.962295e+01,9.019373e-01,9.016393e-01,1.215770e-01,1.816981e-02,2.427656e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000011
3.586453460000e+08,3.586454070000e+08,5.108197e+01,9.151007e-01,9.836066e-01,1.269831e-01,1.925546e-02,2.461819e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000011
3.586454070000e+08,3.586454680000e+08,5.321312e+01,9.339947e-01,1.016393e+00,1.290821e-01,1.910043e-02,2.402479e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000011
3.586454680000e+08,3.586455290000e+08,4.926229e+01,8.986537e-01,1.000000e+00,1.280369e-01,2.029950e-02,2.572570e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000011
3.586455550000e+08,3.586456160000e+08,5.014754e+01,9.066923e-01,4.327869e+00,2.663619e-01,8.630271e-02,5.077193e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000012
3.586456160000e+08,3.586456770000e+08,4.811475e+01,8.881252e-01,4.016394e+00,2.565980e-01,8.347530e-02,5.105603e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000012
3.586456770000e+08,3.586457380000e+08,5.008197e+01,9.060992e-01,4.704918e+00,2.777225e-01,9.394436e-02,5.278459e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000012
3.586457380000e+08,3.586457990000e+08,5.014754e+01,9.066923e-01,4.590164e+00,2.743148e-01,9.153318e-02,5.213797e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000012
3.586457990000e+08,3.586458600000e+08,4.880328e+01,8.944572e-01,4.622951e+00,2.752927e-01,9.472623e-02,5.367051e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000012
3.586458600000e+08,3.586459210000e+08,4.934426e+01,8.994011e-01,4.295082e+00,2.653511e-01,8.704319e-02,5.138179e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000012
3.586459210000e+08,3.586459820000e+08,4.804918e+01,8.875198e-01,4.278688e+00,2.648442e-01,8.904811e-02,5.260805e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000012
3.586459820000e+08,3.586460430000e+08,4.772131e+01,8.844866e-01,4.262295e+00,2.643363e-01,8.931638e-02,5.286013e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000012
3.586460890000e+08,3.586461500000e+08,4.788525e+01,8.860045e-01,5.131147e+00,2.900296e-01,1.071551e-01,5.723064e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000013
3.586461500000e+08,3.586462110000e+08,4.803279e+01,8.873684e-01,5.000000e+00,2.862992e-01,1.040956e-01,5.641741e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000013
3.586462110000e+08,3.586462720000e+08,4.793443e+01,8.864594e-01,4.754098e+00,2.791703e-01,9.917921e-02,5.527654e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000013
3.586462720000e+08,3.586463330000e+08,4.691803e+01,8.770109e-01,4.475410e+00,2.708641e-01,9.538784e-02,5.490892e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000013
3.586463330000e+08,3.586463940000e+08,4.131147e+01,8.229443e-01,3.885246e+00,2.523738e-01,9.404762e-02,5.814687e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000013
3.586463940000e+08,3.586464550000e+08,4.203279e+01,8.300976e-01,3.819672e+00,2.502351e-01,9.087364e-02,5.676388e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000013
3.586464550000e+08,3.586465160000e+08,4.291803e+01,8.387934e-01,4.131147e+00,2.602378e-01,9.625668e-02,5.764388e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000013
3.586465160000e+08,3.586465770000e+08,4.324590e+01,8.419912e-01,4.852459e+00,2.820435e-01,1.122062e-01,6.145074e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000013
3.586465770000e+08,3.586466380000e+08,4.349180e+01,8.443817e-01,3.967213e+00,2.550221e-01,9.121749e-02,5.589853e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415000013
3.586466630000e+08,3.586467240000e+08,4.400000e+01,8.493006e-01,4.442623e+00,2.698701e-01,1.009687e-01,5.815533e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100014
3.586467240000e+08,3.586467850000e+08,4.398361e+01,8.491424e-01,4.426229e+00,2.693717e-01,1.006336e-01,5.808039e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100014
3.586467850000e+08,3.586468460000e+08,4.232787e+01,8.330063e-01,4.344262e+00,2.668659e-01,1.026336e-01,5.972437e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100014
3.586468460000e+08,3.586469070000e+08,4.073771e+01,8.172094e-01,3.967213e+00,2.550221e-01,9.738430e-02,5.947476e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100014
3.586469070000e+08,3.586469680000e+08,4.400000e+01,8.493006e-01,4.311475e+00,2.658570e-01,9.798808e-02,5.738541e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100014
3.586469680000e+08,3.586470290000e+08,4.183607e+01,8.281528e-01,4.016394e+00,2.565980e-01,9.600314e-02,5.831575e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100014
3.586470290000e+08,3.586470900000e+08,4.463934e+01,8.554487e-01,4.524590e+00,2.723483e-01,1.013588e-01,5.783624e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100014
3.586470900000e+08,3.586471510000e+08,4.637705e+01,8.719401e-01,4.508197e+00,2.718545e-01,9.720749e-02,5.569643e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100014
3.586471510000e+08,3.586472120000e+08,4.506557e+01,8.595231e-01,4.098361e+00,2.592031e-01,9.094216e-02,5.483919e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100014
3.586472430000e+08,3.586473040000e+08,4.363934e+01,8.458127e-01,3.000000e+00,2.217664e-01,6.874531e-02,4.904014e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100015
3.586473040000e+08,3.586473650000e+08,4.414754e+01,8.507233e-01,2.967213e+00,2.205512e-01,6.721129e-02,4.824969e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100015
3.586473650000e+08,3.586474260000e+08,4.462295e+01,8.552917e-01,2.950820e+00,2.199411e-01,6.612784e-02,4.763124e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100015
3.586474260000e+08,3.586474870000e+08,4.401639e+01,8.494588e-01,3.262295e+00,2.312580e-01,7.411546e-02,5.055460e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100015
3.586474870000e+08,3.586475480000e+08,4.460656e+01,8.551345e-01,3.196721e+00,2.289220e-01,7.166483e-02,4.944714e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100015
3.586475480000e+08,3.586476090000e+08,4.491803e+01,8.581149e-01,3.049180e+00,2.235768e-01,6.788321e-02,4.805528e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100015
3.586476090000e+08,3.586476700000e+08,4.362295e+01,8.456538e-01,2.704918e+00,2.105776e-01,6.200676e-02,4.675165e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100015
3.586476700000e+08,3.586477310000e+08,4.447541e+01,8.538765e-01,3.065574e+00,2.241770e-01,6.892738e-02,4.863655e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100015
3.586477310000e+08,3.586477920000e+08,4.413115e+01,8.505654e-01,2.786885e+00,2.137443e-01,6.315007e-02,4.687966e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100015
3.586478250000e+08,3.586478860000e+08,3.939344e+01,8.036132e-01,2.360656e+00,1.967213e-01,5.992509e-02,4.841821e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100016
3.586478860000e+08,3.586479470000e+08,3.975410e+01,8.072835e-01,2.721312e+00,2.112147e-01,6.845361e-02,5.127959e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100016
3.586479470000e+08,3.586480080000e+08,4.060656e+01,8.158929e-01,2.721312e+00,2.112147e-01,6.701655e-02,5.024178e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100016
3.586480080000e+08,3.586480690000e+08,4.109836e+01,8.208188e-01,2.639344e+00,2.080095e-01,6.422018e-02,4.896046e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100016
3.586480690000e+08,3.586481300000e+08,4.055738e+01,8.153987e-01,2.295082e+00,1.939698e-01,5.658852e-02,4.645312e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100016
3.586481300000e+08,3.586481910000e+08,4.057377e+01,8.155634e-01,3.016393e+00,2.223715e-01,7.434344e-02,5.273011e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100016
3.586481910000e+08,3.586482520000e+08,3.995082e+01,8.092784e-01,2.737705e+00,2.118500e-01,6.852688e-02,5.117854e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100016
3.586482520000e+08,3.586483130000e+08,4.080328e+01,8.178669e-01,2.459016e+00,2.007779e-01,6.026517e-02,4.770055e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100016
3.586483130000e+08,3.586483740000e+08,3.914754e+01,8.011011e-01,2.655738e+00,2.086545e-01,6.783920e-02,5.145986e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100016
3.586483740000e+08,3.586484350000e+08,3.998361e+01,8.096104e-01,2.672131e+00,2.092975e-01,6.683066e-02,5.056642e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100016
3.586484620000e+08,3.586485230000e+08,3.934426e+01,8.031114e-01,3.901639e+00,2.529057e-01,9.916667e-02,6.100978e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100017
3.586485230000e+08,3.586485840000e+08,4.090164e+01,8.188520e-01,3.967213e+00,2.550221e-01,9.699399e-02,5.924920e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100017
3.586485840000e+08,3.586486450000e+08,3.916393e+01,8.012688e-01,3.393443e+00,2.358606e-01,8.664713e-02,5.755570e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100017
3.586486450000e+08,3.586487060000e+08,3.924590e+01,8.021069e-01,3.786885e+00,2.491588e-01,9.649123e-02,6.034594e-03,1.900000e+01,1.500000e+01,1.005000e+03,32415100017
