#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.760968000000e+08,2.120000e+01,2.100000e+01,9.960000e+02,12435200001
3.760980000000e+08,2.120000e+01,2.100000e+01,9.950000e+02,12435200002
3.761004000000e+08,2.120000e+01,2.100000e+01,9.950000e+02,12435300003
3.761028000000e+08,2.120000e+01,2.100000e+01,9.950000e+02,12435300004
3.761052000000e+08,2.120000e+01,2.100000e+01,9.950000e+02,12435300005
3.761076000000e+08,2.120000e+01,2.090000e+01,9.950000e+02,12435300006
3.761100000000e+08,2.120000e+01,2.090000e+01,9.950000e+02,12435300007
3.761112000000e+08,2.120000e+01,2.090000e+01,9.950000e+02,12435300008
3.761136000000e+08,2.120000e+01,2.090000e+01,9.950000e+02,12435300009
3.761160000000e+08,2.120000e+01,2.090000e+01,9.950000e+02,12435300010
3.761184000000e+08,2.120000e+01,2.090000e+01,9.960000e+02,12435300011
3.761208000000e+08,2.120000e+01,2.090000e+01,9.960000e+02,12435300012
3.761220000000e+08,2.120000e+01,2.090000e+01,9.960000e+02,12435300013
3.761244000000e+08,2.120000e+01,2.090000e+01,9.970000e+02,12435300014
3.761268000000e+08,2.120000e+01,2.090000e+01,9.970000e+02,12435300015
3.761292000000e+08,2.120000e+01,2.090000e+01,9.970000e+02,12435300016
3.761316000000e+08,2.120000e+01,2.090000e+01,9.980000e+02,12435300017
3.761328000000e+08,2.120000e+01,2.090000e+01,9.970000e+02,12435300018
3.761352000000e+08,2.120000e+01,2.090000e+01,9.970000e+02,12435300019
3.761376000000e+08,2.120000e+01,2.100000e+01,9.970000e+02,12435300020
3.761400000000e+08,2.120000e+01,2.100000e+01,9.970000e+02,12435300021
3.761424000000e+08,2.120000e+01,2.100000e+01,9.970000e+02,12435300022
3.761448000000e+08,2.120000e+01,2.100000e+01,9.970000e+02,12435300023
3.761460000000e+08,2.130000e+01,2.100000e+01,9.970000e+02,12435300024
3.761484000000e+08,2.130000e+01,2.100000e+01,9.970000e+02,12435300025
3.761508000000e+08,2.130000e+01,2.110000e+01,9.970000e+02,12435300026
3.761532000000e+08,2.140000e+01,2.110000e+01,9.970000e+02,12435300027
3.761556000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12435300028
3.761580000000e+08,2.150000e+01,2.120000e+01,9.980000e+02,12435300029
3.761592000000e+08,2.150000e+01,2.120000e+01,9.980000e+02,12435300030
3.761616000000e+08,2.150000e+01,2.120000e+01,9.990000e+02,12435300031
3.761640000000e+08,2.150000e+01,2.120000e+01,9.990000e+02,12435300032
3.761664000000e+08,2.150000e+01,2.130000e+01,1.000000e+03,12435300033
3.761688000000e+08,2.160000e+01,2.130000e+01,1.000000e+03,12435300034
3.761712000000e+08,2.160000e+01,2.130000e+01,1.000000e+03,12435300035
3.761724000000e+08,2.160000e+01,2.130000e+01,1.000000e+03,12435300036
3.761748000000e+08,2.160000e+01,2.130000e+01,1.000000e+03,12435300037
3.761772000000e+08,2.150000e+01,2.130000e+01,1.000000e+03,12435300038
3.761796000000e+08,2.150000e+01,2.120000e+01,1.000000e+03,12435300039
3.761820000000e+08,2.150000e+01,2.120000e+01,1.000000e+03,12435300001
3.761844000000e+08,2.150000e+01,2.120000e+01,1.000000e+03,12435300002
3.761856000000e+08,2.150000e+01,2.120000e+01,1.000000e+03,12435400003
3.761880000000e+08,2.150000e+01,2.120000e+01,1.000000e+03,12435400004
3.761904000000e+08,2.150000e+01,2.120000e+01,9.990000e+02,12435400005
3.761928000000e+08,2.140000e+01,2.120000e+01,9.990000e+02,12435400006
3.761952000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12435400007
3.761976000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12435400008
3.761988000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12435400009
3.762012000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12435400010
3.762036000000e+08,2.130000e+01,2.110000e+01,9.990000e+02,12435400011
3.762060000000e+08,2.130000e+01,2.100000e+01,9.990000e+02,12435400012
3.762084000000e+08,2.130000e+01,2.100000e+01,9.990000e+02,12435400013
3.762108000000e+08,2.140000e+01,2.100000e+01,1.000000e+03,12435400014
3.762120000000e+08,2.150000e+01,2.110000e+01,1.000000e+03,12435400015
3.762144000000e+08,2.180000e+01,2.130000e+01,9.990000e+02,12435400016
3.762168000000e+08,2.200000e+01,2.150000e+01,1.000000e+03,12435400017
3.762192000000e+08,2.220000e+01,2.170000e+01,9.990000e+02,12435400018
3.762216000000e+08,2.260000e+01,2.210000e+01,9.990000e+02,12435400019
3.762240000000e+08,2.290000e+01,2.240000e+01,9.990000e+02,12435400020
3.762252000000e+08,2.300000e+01,2.250000e+01,9.990000e+02,12435400021
3.762276000000e+08,2.320000e+01,2.270000e+01,9.990000e+02,12435400022
3.762300000000e+08,2.340000e+01,2.290000e+01,9.980000e+02,12435400023
3.762324000000e+08,2.350000e+01,2.300000e+01,9.980000e+02,12435400024
3.762348000000e+08,2.330000e+01,2.300000e+01,9.970000e+02,12435400025
3.762372000000e+08,2.320000e+01,2.290000e+01,9.980000e+02,12435400026
3.762372000000e+08,2.320000e+01,2.290000e+01,9.980000e+02,12435400027
3.762408000000e+08,2.310000e+01,2.290000e+01,9.970000e+02,12435400028
3.762432000000e+08,2.310000e+01,2.280000e+01,9.970000e+02,12435400029
3.762456000000e+08,2.310000e+01,2.280000e+01,9.980000e+02,12435400030
3.762480000000e+08,2.300000e+01,2.280000e+01,9.980000e+02,12435400031
3.762504000000e+08,2.300000e+01,2.270000e+01,9.980000e+02,12435400032
3.762516000000e+08,2.300000e+01,2.270000e+01,9.980000e+02,12435400033
3.762540000000e+08,2.290000e+01,2.270000e+01,9.980000e+02,12435400034
3.762564000000e+08,2.290000e+01,2.260000e+01,9.980000e+02,12435400035
3.762588000000e+08,2.290000e+01,2.260000e+01,9.980000e+02,12435400036
3.762612000000e+08,2.280000e+01,2.260000e+01,9.970000e+02,12435400037
3.762624000000e+08,2.280000e+01,2.250000e+01,9.970000e+02,12435400038
