#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.760969321087e+08,3.760991098280e+08,2.177719369829e+03,45638,41303,34328,4335,4335,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.427714e+00,12435200001,0,0,0
2,3.760991140406e+08,3.761012949709e+08,2.180930317044e+03,45623,41246,34100,4377,4377,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.308432e+00,12435200002,0,0,0
3,3.761013000626e+08,3.761034809808e+08,2.180918260813e+03,45624,41400,34559,4224,4224,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.936295e+00,12435300003,0,0,0
4,3.761034860140e+08,3.761056699835e+08,2.183969488680e+03,45621,41225,34083,4396,4396,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.346910e+00,12435300004,0,0,0
5,3.761056740270e+08,3.761078438019e+08,2.169774903059e+03,45658,41382,34489,4276,4276,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.439888e+00,12435300005,0,0,0
6,3.761078480255e+08,3.761097889742e+08,1.940948695064e+03,40585,36678,30078,3907,3907,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.780125e+00,12435300006,0,0,0
7,3.761100371354e+08,3.761122149723e+08,2.177836852193e+03,45629,41256,34504,4373,4373,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.110139e+00,12435300007,0,0,0
8,3.761122200328e+08,3.761144059471e+08,2.185914350212e+03,45623,41198,34365,4425,4425,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996800e+00,12435300008,0,0,0
9,3.761144100130e+08,3.761165809896e+08,2.170976650298e+03,45655,41247,34131,4408,4408,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.694754e+00,12435300009,0,0,0
10,3.761165850262e+08,3.761187529400e+08,2.167913841486e+03,45665,41418,34520,4247,4247,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948363e+00,12435300010,0,0,0
11,3.761187570597e+08,3.761209309500e+08,2.173890245736e+03,45643,41199,34025,4444,4444,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887355e+00,12435300011,0,0,0
12,3.761209350551e+08,3.761230999851e+08,2.164929971278e+03,45669,41284,34358,4385,4385,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.780241e+00,12435300012,0,0,0
13,3.761231040316e+08,3.761252688434e+08,2.164811702371e+03,45660,41209,34218,4451,4451,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435300013,0,0,0
14,3.761252740533e+08,3.761274458980e+08,2.171844698966e+03,45656,41238,34373,4418,4418,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.410490e+00,12435300014,0,0,0
15,3.761274502037e+08,3.761296349758e+08,2.184772120178e+03,45610,41174,34517,4436,4436,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990394e+00,12435300015,0,0,0
16,3.761296400444e+08,3.761318059584e+08,2.165914006233e+03,45653,41240,34420,4413,4413,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954776e+00,12435300016,0,0,0
17,3.761318110715e+08,3.761339929965e+08,2.181925039768e+03,45620,41171,34111,4449,4449,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435300017,0,0,0
18,3.761339980232e+08,3.761361739307e+08,2.175907494366e+03,45631,41206,34228,4425,4425,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435300018,0,0,0
19,3.761361790024e+08,3.761383629620e+08,2.183959594429e+03,45628,41163,34164,4465,4465,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961555e+00,12435300019,0,0,0
20,3.761383671013e+08,3.761405559667e+08,2.188865433276e+03,45614,41185,34444,4429,4429,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993607e+00,12435300020,0,0,0
21,3.761405600085e+08,3.761427288962e+08,2.168887642443e+03,45637,41327,34029,4310,4310,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.893549e+00,12435300021,0,0,0
22,3.761427340742e+08,3.761449039664e+08,2.169892211676e+03,45654,41195,34230,4459,4459,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.437126e+00,12435300022,0,0,0
23,3.761449080371e+08,3.761470949538e+08,2.186916612148e+03,45605,41094,34112,4511,4511,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.833638e+00,12435300023,0,0,0
24,3.761471001249e+08,3.761492839495e+08,2.183824549019e+03,45611,41328,34135,4283,4283,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.974830e+00,12435300024,0,0,0
25,3.761492890295e+08,3.761514799541e+08,2.190924617946e+03,45610,41227,34272,4383,4383,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.688864e+00,12435300025,0,0,0
26,3.761514840070e+08,3.761536909828e+08,2.206975738108e+03,45569,41160,34216,4409,4409,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.496375e-01,12435300026,0,0,0
27,3.761536960362e+08,3.761558889500e+08,2.192913767934e+03,45610,41132,33926,4478,4478,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.171833e+00,12435300027,0,0,0
28,3.761558930372e+08,3.761580898719e+08,2.196834771574e+03,45602,41207,34429,4395,4395,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.022293e+00,12435300028,0,0,0
29,3.761580940417e+08,3.761603159885e+08,2.221946771145e+03,45554,41002,34170,4552,4552,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.619884e+00,12435300029,0,0,0
30,3.761603200646e+08,3.761625189025e+08,2.198837896705e+03,45586,41169,34145,4417,4417,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996820e+00,12435300030,0,0,0
31,3.761625240158e+08,3.761647209747e+08,2.196958953857e+03,45590,41220,34072,4370,4370,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.264331e+00,12435300031,0,0,0
32,3.761647260634e+08,3.761669089544e+08,2.182891036749e+03,45618,41227,34109,4391,4391,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.743590e+00,12435300032,0,0,0
33,3.761669140775e+08,3.761690927803e+08,2.178702753425e+03,45640,41215,33996,4425,4425,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.226144e+00,12435300033,0,0,0
34,3.761690970975e+08,3.761712989735e+08,2.201875961363e+03,45593,41227,34286,4366,4366,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.736270e+00,12435300034,0,0,0
35,3.761713030968e+08,3.761734999582e+08,2.196861357868e+03,45576,41205,34455,4371,4371,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974522e+00,12435300035,0,0,0
36,3.761735053274e+08,3.761756899448e+08,2.184617346525e+03,45623,41286,34558,4337,4337,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945564e+00,12435300036,0,0,0
37,3.761756943710e+08,3.761778819527e+08,2.187581709683e+03,45617,41223,34171,4394,4394,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.655092e+00,12435300037,0,0,0
38,3.761778860169e+08,3.761800849711e+08,2.198954206586e+03,45583,41289,34022,4294,4294,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.990001e+00,12435300038,0,0,0
39,3.761800900089e+08,3.761822859749e+08,2.195965947688e+03,45594,41232,34386,4362,4362,0,1,e,C,2018,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.116521e+00,12435300039,0,0,0
1,3.761822910595e+08,3.761844969451e+08,2.205885687292e+03,45575,41201,34444,4374,4374,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.600815e+00,12435300001,0,0,0
2,3.761845011536e+08,3.761866889577e+08,2.187804141283e+03,45625,41224,34285,4401,4401,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.354954e+00,12435300002,0,0,0
3,3.761866930299e+08,3.761888769684e+08,2.183938482344e+03,45621,41149,34130,4472,4472,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.566133e+00,12435400003,0,0,0
4,3.761888820593e+08,3.761910799989e+08,2.197939618349e+03,45592,41250,34168,4342,4342,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.650292e+00,12435400004,0,0,0
5,3.761910850836e+08,3.761932779776e+08,2.192894012809e+03,45614,41188,34271,4426,4426,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.577029e+00,12435400005,0,0,0
6,3.761932820748e+08,3.761954659734e+08,2.183898604512e+03,45620,41210,34017,4410,4410,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.141421e+00,12435400006,0,0,0
7,3.761954701756e+08,3.761976618650e+08,2.191689432681e+03,45601,41281,34360,4320,4320,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.825349e+00,12435400007,0,0,0
8,3.761976670668e+08,3.761998699758e+08,2.202909080744e+03,45586,41166,34350,4420,4420,0,2,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987289e+00,12435400008,0,0,0
9,3.761998741094e+08,3.762020789945e+08,2.204885115623e+03,45563,41152,33721,4411,4411,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.873527e+00,12435400009,0,0,0
10,3.762020840106e+08,3.762042817336e+08,2.197723015308e+03,45582,41149,34298,4433,4433,0,3,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.786527e+00,12435400010,0,0,0
11,3.762042870744e+08,3.762064578853e+08,2.170810917377e+03,45642,41279,34493,4363,4363,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867864e+00,12435400011,0,0,0
12,3.762064630444e+08,3.762086759820e+08,2.212937679887e+03,45552,41046,34225,4506,4506,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.813461e+00,12435400012,0,0,0
13,3.762086810103e+08,3.762108979431e+08,2.216932798684e+03,45560,41128,34080,4432,4432,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435400013,0,0,0
14,3.762109030180e+08,3.762131249917e+08,2.221973710418e+03,45555,41203,34108,4352,4352,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.404858e+00,12435400014,0,0,0
15,3.762131290119e+08,3.762153259484e+08,2.196936492264e+03,45591,41281,34271,4310,4310,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990446e+00,12435400015,0,0,0
16,3.762153310086e+08,3.762175279945e+08,2.196985885382e+03,45597,41203,34192,4394,4394,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.789807e+00,12435400016,0,0,0
17,3.762175320405e+08,3.762197259915e+08,2.193951059282e+03,45609,41136,33983,4473,4473,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435400017,0,0,0
18,3.762197301379e+08,3.762219359923e+08,2.205854380906e+03,45578,41235,34091,4343,4343,0,2,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435400018,0,0,0
19,3.762219410668e+08,3.762241299619e+08,2.188895150125e+03,45601,41188,33846,4413,4413,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435400019,0,0,0
20,3.762241350430e+08,3.762260349610e+08,1.899918073833e+03,39175,35330,28805,3845,3845,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435400020,0,0,0
21,3.762263500194e+08,3.762285658930e+08,2.215873630524e+03,45557,40981,33638,4576,4576,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990528e+00,12435400021,0,0,0
22,3.762285710068e+08,3.762307599364e+08,2.188929560900e+03,45617,41119,33480,4498,4498,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.072602e+00,12435400022,0,0,0
23,3.762307640778e+08,3.762329529369e+08,2.188859124482e+03,45609,41185,34017,4424,4424,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.622377e+00,12435400023,0,0,0
24,3.762329570251e+08,3.762351419858e+08,2.184960692585e+03,45625,41085,33493,4540,4540,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.603845e+00,12435400024,0,0,0
25,3.762351460237e+08,3.762373338364e+08,2.187812695742e+03,45608,41116,33615,4492,4492,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.594336e+00,12435400025,0,0,0
26,3.762373390209e+08,3.762395179531e+08,2.178932193935e+03,45633,41027,33584,4606,4606,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.348624e-01,12435400026,0,0,0
27,3.762395220153e+08,3.762417079824e+08,2.185967058122e+03,45623,41243,33444,4380,4380,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.018748e+00,12435400027,0,0,0
28,3.762417120008e+08,3.762438889466e+08,2.176945750654e+03,45643,41241,33854,4402,4402,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.235537e+00,12435400028,0,0,0
29,3.762438931679e+08,3.762460629946e+08,2.169826710463e+03,45648,41293,33772,4355,4355,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.388760e+00,12435400029,0,0,0
30,3.762460670251e+08,3.762482589960e+08,2.191970859289e+03,45614,41103,33544,4511,4511,0,2,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.064746e+00,12435400030,0,0,0
31,3.762482630364e+08,3.762504199677e+08,2.156931298673e+03,45685,41208,33576,4477,4477,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980537e+00,12435400031,0,0,0
32,3.762504240116e+08,3.762526079615e+08,2.183949879348e+03,45616,41117,33447,4499,4499,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862241e+00,12435400032,0,0,0
33,3.762526131101e+08,3.762548039164e+08,2.190806281328e+03,45612,41064,33805,4548,4548,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.208030e+00,12435400033,0,0,0
34,3.762548080451e+08,3.762569819843e+08,2.173939211547e+03,45636,41039,33507,4597,4597,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.678161e+00,12435400034,0,0,0
35,3.762569870314e+08,3.762591399724e+08,2.152940980732e+03,45669,41303,33840,4366,4366,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963788e+00,12435400035,0,0,0
36,3.762591450976e+08,3.762613279651e+08,2.182867495179e+03,45629,41092,33460,4537,4537,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993589e+00,12435400036,0,0,0
37,3.762613320226e+08,3.762635159842e+08,2.183961643040e+03,45614,41216,33529,4398,4398,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.141420e+00,12435400037,0,0,0
38,3.762635210386e+08,3.762656988373e+08,2.177798779964e+03,45620,41107,33557,4513,4513,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.626893e+00,12435400038,0,0,0
