#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.784326790000e+08,3.784327400000e+08,3.468853e+01,7.540984e-01,3.263934e+01,7.314857e-01,5.016394e+00,9.885246e+00,9.983606e+00,5.409836e+00,2.229508e+00,1.147541e-01,0.000000e+00,9.409263e-01,5.125276e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.935101e+00,1.039740e+01,1.017474e+01,22438000001
3.784327400000e+08,3.784328010000e+08,3.496721e+01,7.571216e-01,3.286885e+01,7.340529e-01,4.852459e+00,9.639344e+00,1.018033e+01,6.163934e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.399906e-01,5.142518e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.942331e+00,1.032404e+01,1.018443e+01,22438000001
3.784328010000e+08,3.784328620000e+08,3.522951e+01,7.599559e-01,3.280328e+01,7.333204e-01,4.721312e+00,1.040984e+01,9.459017e+00,6.114754e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.311308e-01,5.462605e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.955414e+00,1.035672e+01,1.018146e+01,22438000001
3.784328620000e+08,3.784329230000e+08,3.375410e+01,7.438722e-01,3.181967e+01,7.222423e-01,4.721312e+00,9.934426e+00,9.065574e+00,6.147541e+00,1.852459e+00,9.836066e-02,0.000000e+00,9.426906e-01,5.122351e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.900219e+00,1.040360e+01,1.024587e+01,22438000001
3.784329230000e+08,3.784329840000e+08,3.454099e+01,7.524930e-01,3.203279e+01,7.246569e-01,4.508197e+00,9.885246e+00,9.950820e+00,5.704918e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.273849e-01,5.653419e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.997386e+00,1.037124e+01,1.012273e+01,22438000001
3.784329840000e+08,3.784330450000e+08,3.522951e+01,7.599559e-01,3.313115e+01,7.369759e-01,5.114754e+00,9.836065e+00,1.014754e+01,5.819672e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.404374e-01,5.105443e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.999008e+00,1.034326e+01,1.025170e+01,22438000001
3.784330450000e+08,3.784331060000e+08,3.504918e+01,7.580084e-01,3.277049e+01,7.329537e-01,5.016394e+00,1.065574e+01,9.590164e+00,5.426229e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.349860e-01,5.332148e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.953729e+00,1.026704e+01,1.006339e+01,22438000001
3.784331060000e+08,3.784331670000e+08,3.329508e+01,7.387970e-01,3.101639e+01,7.130677e-01,4.852459e+00,9.426229e+00,9.442623e+00,5.573771e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.315608e-01,5.602773e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.974682e+00,1.035318e+01,1.016987e+01,22438000001
3.784331670000e+08,3.784332280000e+08,3.454099e+01,7.524930e-01,3.227869e+01,7.274331e-01,4.983606e+00,9.295082e+00,1.016393e+01,6.098361e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.345040e-01,5.389713e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.947733e+00,1.041447e+01,1.015475e+01,22438000001
3.784332280000e+08,3.784332890000e+08,3.380328e+01,7.444139e-01,3.173771e+01,7.213115e-01,4.754098e+00,9.491803e+00,9.737705e+00,5.737705e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.388943e-01,5.274788e-03,1.500000e+01,2.000000e+00,9.350000e+02,1.002562e+01,1.040997e+01,1.026047e+01,22438000001
3.784332890000e+08,3.784333500000e+08,3.434426e+01,7.503471e-01,3.191803e+01,7.233578e-01,4.786885e+00,9.459017e+00,9.901639e+00,5.786885e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.293556e-01,5.598063e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.916018e+00,1.037581e+01,1.010319e+01,22438000001
3.784333500000e+08,3.784334110000e+08,3.498361e+01,7.572989e-01,3.263934e+01,7.314857e-01,4.573771e+00,1.003279e+01,9.901639e+00,5.836066e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.329897e-01,5.412675e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.939378e+00,1.035254e+01,1.020810e+01,22438000001
3.784334110000e+08,3.784334720000e+08,3.470492e+01,7.542765e-01,3.234426e+01,7.281715e-01,4.590164e+00,9.868853e+00,1.026229e+01,5.950819e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.319792e-01,5.472218e-03,1.500000e+01,2.000000e+00,9.350000e+02,1.000137e+01,1.031120e+01,1.017202e+01,22438000001
3.784334720000e+08,3.784335330000e+08,3.480328e+01,7.553446e-01,3.280328e+01,7.333204e-01,4.868853e+00,9.836065e+00,1.018033e+01,5.950819e+00,1.868852e+00,9.836066e-02,0.000000e+00,9.425341e-01,5.051013e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.912841e+00,1.046076e+01,1.011634e+01,22438000001
3.784335330000e+08,3.784335940000e+08,3.555738e+01,7.634840e-01,3.347541e+01,7.407950e-01,4.770492e+00,1.013115e+01,1.078689e+01,5.983606e+00,1.721311e+00,8.196721e-02,0.000000e+00,9.414477e-01,5.041275e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.968071e+00,1.032796e+01,1.011836e+01,22438000001
3.784335940000e+08,3.784336550000e+08,3.473771e+01,7.546327e-01,3.245901e+01,7.294621e-01,4.901639e+00,1.073771e+01,9.344262e+00,5.557377e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.344030e-01,5.378283e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.953941e+00,1.044848e+01,1.022607e+01,22438000001
3.784336550000e+08,3.784337160000e+08,3.526229e+01,7.603095e-01,3.301639e+01,7.356986e-01,4.557377e+00,1.011475e+01,1.013115e+01,5.983606e+00,2.131148e+00,9.836066e-02,0.000000e+00,9.363087e-01,5.265377e-03,1.500000e+01,2.000000e+00,9.350000e+02,1.000124e+01,1.047180e+01,1.019251e+01,22438000001
3.784337160000e+08,3.784337770000e+08,3.552459e+01,7.631319e-01,3.334426e+01,7.393425e-01,5.196721e+00,9.622951e+00,1.018033e+01,6.131147e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.386248e-01,5.156002e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.938457e+00,1.055280e+01,1.026116e+01,22438000001
3.784337770000e+08,3.784338380000e+08,3.396721e+01,7.462168e-01,3.195082e+01,7.237292e-01,4.655738e+00,9.967213e+00,8.803279e+00,6.409836e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.406371e-01,5.191274e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.916718e+00,1.029852e+01,1.016856e+01,22438000001
3.784338380000e+08,3.784338990000e+08,3.516393e+01,7.592483e-01,3.270492e+01,7.322201e-01,4.819672e+00,1.031148e+01,9.688524e+00,5.885246e+00,1.754098e+00,2.459016e-01,0.000000e+00,9.300699e-01,5.506506e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.967764e+00,1.046778e+01,1.025174e+01,22438000001
3.784338990000e+08,3.784339600000e+08,3.437705e+01,7.507051e-01,3.218033e+01,7.263238e-01,3.885246e+00,1.029508e+01,1.039344e+01,5.622951e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.360992e-01,5.340906e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.900410e+00,1.026928e+01,1.026399e+01,22438000001
3.784339600000e+08,3.784340210000e+08,3.367213e+01,7.429684e-01,3.155738e+01,7.192594e-01,4.639344e+00,9.426229e+00,9.639344e+00,5.721312e+00,1.852459e+00,2.786885e-01,0.000000e+00,9.371957e-01,5.353152e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.940778e+00,1.031043e+01,1.023304e+01,22438000001
3.784340460000e+08,3.784341070000e+08,3.352459e+01,7.413390e-01,3.160656e+01,7.198196e-01,4.901639e+00,9.639344e+00,9.295082e+00,5.754098e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.427873e-01,5.135781e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.949800e+00,1.034419e+01,1.019233e+01,22438000002
3.784341070000e+08,3.784341680000e+08,3.386885e+01,7.451357e-01,3.154098e+01,7.190726e-01,4.540984e+00,9.655738e+00,9.426229e+00,5.803279e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.312682e-01,5.566102e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.940484e+00,1.022821e+01,1.014310e+01,22438000002
3.784341680000e+08,3.784342290000e+08,3.537705e+01,7.615455e-01,3.331147e+01,7.389789e-01,4.557377e+00,9.803279e+00,1.083607e+01,6.180328e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.416126e-01,5.047426e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.928485e+00,1.033412e+01,1.014577e+01,22438000002
3.784342290000e+08,3.784342900000e+08,3.513115e+01,7.588943e-01,3.332787e+01,7.391607e-01,4.459016e+00,9.868853e+00,1.026229e+01,6.491803e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.486701e-01,4.766853e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.954401e+00,1.041279e+01,1.023757e+01,22438000002
3.784342900000e+08,3.784343510000e+08,3.436066e+01,7.505261e-01,3.237705e+01,7.285405e-01,4.639344e+00,9.934426e+00,1.016393e+01,5.770492e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.422710e-01,5.094356e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.982829e+00,1.036547e+01,1.017174e+01,22438000002
3.784343510000e+08,3.784344120000e+08,3.414754e+01,7.481951e-01,3.203279e+01,7.246569e-01,4.590164e+00,9.459017e+00,9.721312e+00,6.131147e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.380701e-01,5.281085e-03,1.500000e+01,2.000000e+00,9.350000e+02,1.000598e+01,1.028848e+01,1.022573e+01,22438000002
3.784344120000e+08,3.784344730000e+08,3.549180e+01,7.627797e-01,3.368853e+01,7.431493e-01,4.950819e+00,9.180327e+00,1.075410e+01,6.557377e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.491917e-01,4.719711e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.939809e+00,1.037447e+01,1.021981e+01,22438000002
3.784344730000e+08,3.784345340000e+08,3.531147e+01,7.608394e-01,3.303279e+01,7.358812e-01,4.606557e+00,1.054098e+01,9.770492e+00,6.098361e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.354689e-01,5.293907e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.983117e+00,1.034743e+01,1.028179e+01,22438000002
3.784345340000e+08,3.784345950000e+08,3.373771e+01,7.436916e-01,3.140984e+01,7.175760e-01,4.573771e+00,9.786885e+00,9.590164e+00,5.540984e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.310009e-01,5.586939e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.955955e+00,1.048445e+01,1.035406e+01,22438000002
3.784345950000e+08,3.784346560000e+08,3.403279e+01,7.469368e-01,3.195082e+01,7.237292e-01,4.672131e+00,9.819673e+00,9.918033e+00,5.475410e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.388247e-01,5.259770e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.937204e+00,1.033463e+01,1.012658e+01,22438000002
3.784346560000e+08,3.784347170000e+08,3.480328e+01,7.553446e-01,3.280328e+01,7.333204e-01,5.032787e+00,1.032787e+01,9.114754e+00,6.278688e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.425341e-01,5.051013e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.957479e+00,1.042078e+01,1.021209e+01,22438000002
3.784347170000e+08,3.784347780000e+08,3.442623e+01,7.512419e-01,3.216393e+01,7.261388e-01,4.672131e+00,9.786885e+00,1.047541e+01,5.311475e+00,1.819672e+00,9.836066e-02,0.000000e+00,9.342857e-01,5.407047e-03,1.500000e+01,2.000000e+00,9.350000e+02,1.002467e+01,1.034578e+01,1.013125e+01,22438000002
3.784347780000e+08,3.784348390000e+08,3.459016e+01,7.530285e-01,3.254099e+01,7.303826e-01,4.590164e+00,1.062295e+01,9.655738e+00,6.032787e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.407583e-01,5.139390e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.931697e+00,1.042342e+01,1.039602e+01,22438000002
3.784348390000e+08,3.784349000000e+08,3.503279e+01,7.578311e-01,3.300000e+01,7.355159e-01,5.016394e+00,9.442623e+00,1.047541e+01,6.000000e+00,1.737705e+00,3.278688e-01,0.000000e+00,9.419748e-01,5.057383e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.966722e+00,1.024546e+01,1.022916e+01,22438000002
3.784349000000e+08,3.784349610000e+08,3.444262e+01,7.514207e-01,3.236066e+01,7.283560e-01,4.475410e+00,1.026229e+01,9.622951e+00,6.081967e+00,1.819672e+00,9.836066e-02,0.000000e+00,9.395526e-01,5.199198e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.904259e+00,1.041818e+01,1.026662e+01,22438000002
3.784349610000e+08,3.784350220000e+08,3.388525e+01,7.453159e-01,3.168852e+01,7.207524e-01,4.377049e+00,9.245902e+00,9.491803e+00,6.442623e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.351717e-01,5.415739e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.939837e+00,1.033455e+01,1.012953e+01,22438000002
3.784350220000e+08,3.784350830000e+08,3.360656e+01,7.422447e-01,3.145902e+01,7.181376e-01,5.032787e+00,9.459017e+00,9.540983e+00,5.442623e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.360976e-01,5.401848e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.951473e+00,1.037764e+01,1.027899e+01,22438000002
3.784350830000e+08,3.784351440000e+08,3.404918e+01,7.471166e-01,3.201639e+01,7.244715e-01,4.655738e+00,9.524590e+00,1.022951e+01,5.672131e+00,1.885246e+00,4.918033e-02,0.000000e+00,9.402985e-01,5.198849e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.920379e+00,1.032038e+01,1.028147e+01,22438000002
3.784351440000e+08,3.784352050000e+08,3.409836e+01,7.476560e-01,3.191803e+01,7.233578e-01,4.918033e+00,9.819673e+00,9.196721e+00,5.803279e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.360577e-01,5.364309e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.972212e+00,1.034479e+01,1.019183e+01,22438000002
3.784352050000e+08,3.784352660000e+08,3.324590e+01,7.382511e-01,3.113115e+01,7.143856e-01,4.114754e+00,9.639344e+00,9.606558e+00,6.032787e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.363905e-01,5.419453e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.909007e+00,1.034739e+01,1.025281e+01,22438000002
3.784352660000e+08,3.784353270000e+08,3.495082e+01,7.569440e-01,3.288525e+01,7.342359e-01,4.311475e+00,9.836065e+00,1.031148e+01,6.000000e+00,2.147541e+00,2.786885e-01,0.000000e+00,9.409006e-01,5.107048e-03,1.500000e+01,2.000000e+00,9.350000e+02,1.000045e+01,1.043041e+01,1.016634e+01,22438000002
3.784353270000e+08,3.784353880000e+08,3.352459e+01,7.413390e-01,3.147541e+01,7.183247e-01,4.639344e+00,9.409836e+00,9.327868e+00,5.967213e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.388753e-01,5.297435e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.941466e+00,1.030980e+01,1.013015e+01,22438000002
3.784354240000e+08,3.784354850000e+08,3.427869e+01,7.496304e-01,3.175410e+01,7.214978e-01,4.606557e+00,9.295082e+00,9.983606e+00,6.163934e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.263510e-01,5.712079e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.927347e+00,1.038172e+01,1.036686e+01,22438000003
3.784354850000e+08,3.784355460000e+08,3.465574e+01,7.537419e-01,3.249180e+01,7.298304e-01,4.967213e+00,9.573771e+00,1.018033e+01,5.606557e+00,1.836066e+00,3.278688e-01,0.000000e+00,9.375591e-01,5.262369e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.951510e+00,1.040914e+01,1.014581e+01,22438000003
3.784355460000e+08,3.784356070000e+08,3.463934e+01,7.535636e-01,3.216393e+01,7.261388e-01,4.950819e+00,9.114754e+00,1.019672e+01,5.786885e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.285376e-01,5.603879e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.945814e+00,1.041347e+01,1.021754e+01,22438000003
3.784356070000e+08,3.784356680000e+08,3.424590e+01,7.492718e-01,3.206557e+01,7.250277e-01,4.409836e+00,1.042623e+01,9.295082e+00,5.786885e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.363332e-01,5.341984e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.967129e+00,1.044672e+01,1.019377e+01,22438000003
3.784356680000e+08,3.784357290000e+08,3.544262e+01,7.622510e-01,3.326229e+01,7.384331e-01,4.655738e+00,1.075410e+01,9.590164e+00,6.180328e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.384829e-01,5.167534e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.916556e+00,1.034790e+01,1.005875e+01,22438000003
3.784357290000e+08,3.784357900000e+08,3.460656e+01,7.532069e-01,3.190164e+01,7.231720e-01,4.672131e+00,9.737705e+00,9.377049e+00,6.344262e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.218380e-01,5.842262e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.937819e+00,1.045703e+01,1.013638e+01,22438000003
3.784357900000e+08,3.784358510000e+08,3.475410e+01,7.548108e-01,3.272131e+01,7.324036e-01,4.344262e+00,9.786885e+00,1.049180e+01,5.836066e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.415094e-01,5.096680e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.946848e+00,1.025676e+01,1.016289e+01,22438000003
3.784358510000e+08,3.784359120000e+08,3.422951e+01,7.490924e-01,3.200000e+01,7.242860e-01,4.508197e+00,9.754098e+00,9.704918e+00,6.114754e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.348659e-01,5.400247e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.945285e+00,1.036711e+01,1.008012e+01,22438000003
3.784359120000e+08,3.784359730000e+08,3.455738e+01,7.526715e-01,3.244262e+01,7.292780e-01,4.409836e+00,9.967213e+00,9.737705e+00,6.147541e+00,1.901639e+00,2.786885e-01,0.000000e+00,9.388046e-01,5.220496e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.960732e+00,1.033729e+01,1.037983e+01,22438000003
3.784359730000e+08,3.784360340000e+08,3.501639e+01,7.576538e-01,3.288525e+01,7.342359e-01,4.967213e+00,9.786885e+00,9.475410e+00,6.426229e+00,2.114754e+00,1.147541e-01,0.000000e+00,9.391386e-01,5.172913e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.962850e+00,1.032518e+01,1.027208e+01,22438000003
3.784360340000e+08,3.784360950000e+08,3.419672e+01,7.487336e-01,3.226229e+01,7.272483e-01,4.934426e+00,9.967213e+00,9.229508e+00,5.967213e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.434324e-01,5.058039e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.966059e+00,1.034075e+01,1.026875e+01,22438000003
3.784360950000e+08,3.784361560000e+08,3.393443e+01,7.458566e-01,3.209836e+01,7.253982e-01,4.836066e+00,9.524590e+00,1.001639e+01,5.672131e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.458937e-01,4.972329e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.964812e+00,1.033724e+01,1.020792e+01,22438000003
3.784361560000e+08,3.784362170000e+08,3.337705e+01,7.397058e-01,3.098361e+01,7.126907e-01,4.311475e+00,9.622951e+00,9.229508e+00,5.737705e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.282908e-01,5.717953e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.961597e+00,1.038466e+01,1.008343e+01,22438000003
3.784362170000e+08,3.784362780000e+08,3.460656e+01,7.532069e-01,3.227869e+01,7.274331e-01,4.475410e+00,9.704918e+00,9.786885e+00,6.131147e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.327333e-01,5.451735e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.930362e+00,1.028370e+01,1.007684e+01,22438000003
3.784362780000e+08,3.784363390000e+08,3.331147e+01,7.389789e-01,3.096721e+01,7.125021e-01,4.639344e+00,9.327868e+00,9.622951e+00,5.049181e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.296260e-01,5.674119e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.934772e+00,1.044263e+01,1.030192e+01,22438000003
3.784363390000e+08,3.784364000000e+08,3.496721e+01,7.571216e-01,3.304918e+01,7.360637e-01,4.754098e+00,1.016393e+01,1.008197e+01,5.901639e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.451477e-01,4.930056e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.965720e+00,1.041126e+01,1.009523e+01,22438000003
3.784364000000e+08,3.784364610000e+08,3.562295e+01,7.641877e-01,3.360656e+01,7.422447e-01,4.737705e+00,1.047541e+01,1.016393e+01,5.983606e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.433962e-01,4.957240e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.959407e+00,1.041141e+01,1.013780e+01,22438000003
3.784364610000e+08,3.784365220000e+08,3.324590e+01,7.382511e-01,3.080328e+01,7.106137e-01,4.344262e+00,8.786885e+00,9.344262e+00,5.918033e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.265286e-01,5.793682e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.945497e+00,1.035301e+01,1.023959e+01,22438000003
3.784365220000e+08,3.784365830000e+08,3.293443e+01,7.347847e-01,3.100000e+01,7.128792e-01,5.016394e+00,9.065574e+00,9.065574e+00,6.000000e+00,1.803279e+00,4.918033e-02,0.000000e+00,9.412643e-01,5.245861e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.962029e+00,1.049894e+01,1.033327e+01,22438000003
3.784365830000e+08,3.784366440000e+08,3.416393e+01,7.483746e-01,3.181967e+01,7.222423e-01,5.245902e+00,9.852459e+00,9.098361e+00,5.508197e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.313819e-01,5.537762e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.912107e+00,1.034919e+01,1.030520e+01,22438000003
3.784366440000e+08,3.784367050000e+08,3.522951e+01,7.599559e-01,3.308197e+01,7.364287e-01,5.016394e+00,9.426229e+00,1.008197e+01,6.245902e+00,2.180328e+00,1.311475e-01,0.000000e+00,9.390414e-01,5.161091e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.959886e+00,1.042493e+01,1.032180e+01,22438000003
3.784367050000e+08,3.784367660000e+08,3.265574e+01,7.316693e-01,3.063935e+01,7.087202e-01,4.639344e+00,9.360656e+00,9.131147e+00,5.557377e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.382530e-01,5.392911e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.960782e+00,1.045410e+01,1.017528e+01,22438000003
3.784368040000e+08,3.784368650000e+08,3.381967e+01,7.445945e-01,3.155738e+01,7.192594e-01,4.409836e+00,1.042623e+01,8.868853e+00,6.016394e+00,1.573771e+00,2.622951e-01,0.000000e+00,9.331071e-01,5.500549e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.967484e+00,1.031719e+01,1.017056e+01,22438000004
3.784368650000e+08,3.784369260000e+08,3.508197e+01,7.583629e-01,3.277049e+01,7.329537e-01,4.475410e+00,9.639344e+00,1.011475e+01,6.491803e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.341121e-01,5.362846e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.942253e+00,1.031220e+01,1.011386e+01,22438000004
3.784369260000e+08,3.784369870000e+08,3.609836e+01,7.692701e-01,3.375410e+01,7.438722e-01,4.721312e+00,9.786885e+00,9.983606e+00,6.803279e+00,2.295082e+00,1.639344e-01,0.000000e+00,9.350590e-01,5.251342e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.947785e+00,1.030340e+01,1.018447e+01,22438000004
3.784369870000e+08,3.784370480000e+08,3.444262e+01,7.514207e-01,3.208197e+01,7.252130e-01,4.524590e+00,9.819673e+00,9.819673e+00,5.786885e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.314612e-01,5.512360e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.963821e+00,1.048866e+01,1.016505e+01,22438000004
3.784370480000e+08,3.784371090000e+08,3.368853e+01,7.431493e-01,3.145902e+01,7.181376e-01,4.409836e+00,9.737705e+00,9.524590e+00,5.770492e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.338199e-01,5.483896e-03,1.500000e+01,2.000000e+00,9.350000e+02,1.003413e+01,1.039886e+01,1.045471e+01,22438000004
3.784371090000e+08,3.784371700000e+08,3.485246e+01,7.558782e-01,3.250820e+01,7.300146e-01,4.459016e+00,9.967213e+00,9.754098e+00,6.229508e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.327375e-01,5.432310e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.944226e+00,1.034690e+01,1.023263e+01,22438000004
3.784371700000e+08,3.784372310000e+08,3.426229e+01,7.494511e-01,3.234426e+01,7.281715e-01,5.327869e+00,9.950820e+00,9.573771e+00,5.622951e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.440191e-01,5.028484e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.920368e+00,1.037769e+01,1.014394e+01,22438000004
3.784372310000e+08,3.784372920000e+08,3.349180e+01,7.409764e-01,3.142623e+01,7.177632e-01,4.524590e+00,9.426229e+00,9.672132e+00,5.786885e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.383260e-01,5.322231e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.970423e+00,1.039307e+01,1.012612e+01,22438000004
3.784372920000e+08,3.784373530000e+08,3.473771e+01,7.546327e-01,3.240984e+01,7.289093e-01,4.754098e+00,9.557377e+00,1.009836e+01,5.803279e+00,1.918033e+00,2.786885e-01,0.000000e+00,9.329873e-01,5.431890e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.960752e+00,1.035993e+01,1.029247e+01,22438000004
3.784373530000e+08,3.784374140000e+08,3.521312e+01,7.597790e-01,3.296721e+01,7.351504e-01,4.819672e+00,9.754098e+00,1.008197e+01,5.918033e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.362198e-01,5.272479e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.971354e+00,1.039169e+01,1.021527e+01,22438000004
3.784374140000e+08,3.784374750000e+08,3.500000e+01,7.574764e-01,3.267213e+01,7.318529e-01,4.639344e+00,9.459017e+00,1.021311e+01,6.065574e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.334894e-01,5.392636e-03,1.500000e+01,2.000000e+00,9.350000e+02,9.993928e+00,1.043362e+01,1.013532e+01,22438000004
