#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.784290600000e+08,1.500000e+01,2.000000e+00,9.350000e+02,22438000001
3.784303800000e+08,1.500000e+01,2.000000e+00,9.350000e+02,22438000002
3.784317600000e+08,1.500000e+01,2.000000e+00,9.350000e+02,22438000003
3.784331400000e+08,1.500000e+01,2.000000e+00,9.350000e+02,22438000004
3.784345200000e+08,1.500000e+01,2.000000e+00,9.350000e+02,22438000005
3.784359000000e+08,1.500000e+01,2.000000e+00,9.350000e+02,22438000006
3.784372800000e+08,1.500000e+01,2.000000e+00,9.350000e+02,22438000007
3.784386600000e+08,1.500000e+01,2.000000e+00,9.350000e+02,22438000008
3.784400400000e+08,1.500000e+01,2.000000e+00,9.350000e+02,22438000009
3.784414200000e+08,1.500000e+01,1.000000e+00,9.350000e+02,22438000010
3.784428000000e+08,1.500000e+01,1.000000e+00,9.350000e+02,22438000011
3.784441800000e+08,1.500000e+01,1.000000e+00,9.350000e+02,22438000012
3.784455600000e+08,1.500000e+01,1.000000e+00,9.350000e+02,22438000013
3.784469400000e+08,1.500000e+01,1.000000e+00,9.350000e+02,22438000014
3.784482600000e+08,1.400000e+01,1.000000e+00,9.350000e+02,22438000015
3.784496400000e+08,1.400000e+01,1.000000e+00,9.350000e+02,22438000016
3.784510200000e+08,1.400000e+01,0.000000e+00,9.360000e+02,22438000017
3.784524600000e+08,1.400000e+01,0.000000e+00,9.360000e+02,22438000018
3.784538400000e+08,1.400000e+01,0.000000e+00,9.360000e+02,22438000019
3.784552200000e+08,1.400000e+01,0.000000e+00,9.360000e+02,22438000020
3.784566000000e+08,1.400000e+01,0.000000e+00,9.360000e+02,22438000021
3.784579800000e+08,1.400000e+01,0.000000e+00,9.360000e+02,22438000022
3.784593600000e+08,1.400000e+01,0.000000e+00,9.360000e+02,22438000023
3.784608000000e+08,1.400000e+01,1.000000e+00,9.360000e+02,22438000024
3.784621800000e+08,1.400000e+01,1.000000e+00,9.370000e+02,22438000025
3.784635600000e+08,1.400000e+01,1.000000e+00,9.370000e+02,22438000026
3.784649400000e+08,1.400000e+01,2.000000e+00,9.370000e+02,22438000027
3.784663800000e+08,1.400000e+01,2.000000e+00,9.370000e+02,22438000028
3.784677600000e+08,1.400000e+01,3.000000e+00,9.370000e+02,22438000029
3.784691400000e+08,1.400000e+01,4.000000e+00,9.360000e+02,22438000030
3.784705200000e+08,1.400000e+01,5.000000e+00,9.360000e+02,22438000031
3.784719000000e+08,1.400000e+01,5.000000e+00,9.350000e+02,22438000032
3.784732800000e+08,1.400000e+01,6.000000e+00,9.350000e+02,22438000033
3.784747200000e+08,1.400000e+01,7.000000e+00,9.350000e+02,22438000034
