#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.784326794788e+08,3.784340400821e+08,1.360603352189e+03,47258,47160,44154,98,98,0,6,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000001,0,1,0
2,3.784340463479e+08,3.784354190610e+08,1.372713033557e+03,47242,47147,44283,95,95,0,4,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000002,0,1,0
3,3.784354245153e+08,3.784367980572e+08,1.373541870773e+03,47227,47143,44122,84,84,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000003,0,1,0
4,3.784368041330e+08,3.784381650577e+08,1.360924626827e+03,47252,47154,44096,98,98,0,6,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000004,0,1,0
5,3.784381711335e+08,3.784395450598e+08,1.373926318407e+03,47251,47156,44272,95,95,0,2,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000005,0,1,0
6,3.784395509684e+08,3.784409220035e+08,1.371035069883e+03,47226,47127,44197,99,99,0,4,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000006,0,1,0
7,3.784409287266e+08,3.784423000298e+08,1.371303215981e+03,47252,47170,44305,82,82,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000007,0,1,0
8,3.784423059921e+08,3.784436800049e+08,1.374012809277e+03,47243,47148,44140,95,95,0,6,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000008,0,1,0
9,3.784436851117e+08,3.784450620226e+08,1.376910867214e+03,47227,47135,44195,92,92,0,2,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000009,0,1,0
10,3.784450676721e+08,3.784464439806e+08,1.376308491468e+03,47244,47167,44189,77,77,0,4,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000010,0,1,0
11,3.784464490420e+08,3.784478160096e+08,1.366967622280e+03,47239,47147,44132,92,92,0,4,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000011,0,1,0
12,3.784478223345e+08,3.784491870030e+08,1.364668470025e+03,47255,47176,44258,79,79,0,4,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000012,0,1,0
13,3.784491923824e+08,3.784505529731e+08,1.360590718746e+03,47277,47184,44176,93,93,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000013,0,1,0
14,3.784505589483e+08,3.784519219755e+08,1.363027197659e+03,47270,47184,44317,86,86,0,4,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000014,0,1,0
15,3.784519278800e+08,3.784532969731e+08,1.369093011856e+03,47231,47138,44204,93,93,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000015,0,1,0
16,3.784533031845e+08,3.784546839745e+08,1.380789981425e+03,47237,47150,44226,87,87,0,7,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000016,0,1,0
17,3.784546898591e+08,3.784560679395e+08,1.378080433130e+03,47227,47125,44136,102,102,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000017,0,1,0
18,3.784560732513e+08,3.784574659084e+08,1.392657105803e+03,47203,47103,44152,100,100,0,2,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000018,0,1,0
19,3.784574716728e+08,3.784588619485e+08,1.390275672019e+03,47192,47088,44178,104,104,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000019,0,1,0
20,3.784588688602e+08,3.784602529360e+08,1.384075788438e+03,47226,47135,44169,91,91,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000020,0,1,0
21,3.784602588903e+08,3.784616419019e+08,1.383011593997e+03,47204,47109,44116,95,95,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000021,0,1,0
22,3.784616480127e+08,3.784630259183e+08,1.377905603707e+03,47224,47142,44238,82,82,0,4,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000022,0,1,0
23,3.784630317160e+08,3.784644128187e+08,1.381102768302e+03,47212,47110,44185,102,102,0,5,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000023,0,1,0
24,3.784644194034e+08,3.784657988870e+08,1.379483620584e+03,47212,47123,44066,89,89,0,5,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000024,0,1,0
25,3.784658055176e+08,3.784672048751e+08,1.399357489407e+03,47186,47080,44090,106,106,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000025,0,1,0
26,3.784672104410e+08,3.784685898881e+08,1.379447031379e+03,47235,47130,44049,105,105,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000026,0,1,0
27,3.784685951946e+08,3.784699858808e+08,1.390686190665e+03,47212,47114,44105,98,98,0,5,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000027,0,1,0
28,3.784699913451e+08,3.784713788447e+08,1.387499617636e+03,47202,47110,44172,92,92,0,4,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000028,0,1,0
29,3.784713849422e+08,3.784727837531e+08,1.398810875833e+03,47197,47103,44224,94,94,0,5,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000029,0,1,0
30,3.784727889023e+08,3.784741808455e+08,1.391943202555e+03,47199,47101,44066,98,98,0,2,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000030,0,1,0
31,3.784741866014e+08,3.784755638489e+08,1.377247566998e+03,47225,47133,44041,92,92,0,4,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000031,0,1,0
32,3.784755700526e+08,3.784769538396e+08,1.383786999047e+03,47217,47134,44204,83,83,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000032,0,1,0
33,3.784769596906e+08,3.784783388181e+08,1.379127461731e+03,47233,47143,44273,90,90,0,3,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000033,0,1,0
34,3.784783439203e+08,3.784797156868e+08,1.371766521037e+03,47267,47150,44089,117,117,0,12,e,L,2018,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22438000034,0,1,0
