#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.797624770000e+08,2.797625380000e+08,1.149180e+01,4.340394e-01,8.836065e+00,3.805963e-01,7.689016e-01,1.592116e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797625380000e+08,2.797625990000e+08,1.136066e+01,4.315556e-01,8.557377e+00,3.745462e-01,7.532467e-01,1.637697e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797625990000e+08,2.797626600000e+08,1.213115e+01,4.459499e-01,9.180327e+00,3.879397e-01,7.567568e-01,1.577185e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797626600000e+08,2.797627210000e+08,1.203279e+01,4.441383e-01,9.147541e+00,3.872463e-01,7.602180e-01,1.575902e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797627210000e+08,2.797627820000e+08,1.268852e+01,4.560796e-01,9.786885e+00,4.005506e-01,7.713178e-01,1.509602e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797627820000e+08,2.797628430000e+08,1.226229e+01,4.483539e-01,9.590164e+00,3.965045e-01,7.820855e-01,1.509452e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797628430000e+08,2.797629040000e+08,1.222951e+01,4.477541e-01,9.786885e+00,4.005506e-01,8.002681e-01,1.463767e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797629040000e+08,2.797629650000e+08,1.186885e+01,4.411024e-01,9.147541e+00,3.872463e-01,7.707182e-01,1.562296e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797629650000e+08,2.797630260000e+08,1.249180e+01,4.525303e-01,9.819673e+00,4.012209e-01,7.860892e-01,1.485507e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797630260000e+08,2.797630870000e+08,1.204918e+01,4.444407e-01,9.196721e+00,3.882859e-01,7.632653e-01,1.567924e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797630870000e+08,2.797631480000e+08,1.204918e+01,4.444407e-01,9.655738e+00,3.978577e-01,8.013605e-01,1.471645e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797631480000e+08,2.797632090000e+08,1.155738e+01,4.352760e-01,8.836065e+00,3.805963e-01,7.645390e-01,1.597956e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797632090000e+08,2.797632700000e+08,1.283607e+01,4.587236e-01,1.008197e+01,4.065442e-01,7.854406e-01,1.467066e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797632700000e+08,2.797633310000e+08,1.226229e+01,4.483539e-01,9.622951e+00,3.971817e-01,7.847593e-01,1.502725e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797633310000e+08,2.797633920000e+08,1.168852e+01,4.377387e-01,9.114754e+00,3.865517e-01,7.798036e-01,1.551861e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797633920000e+08,2.797634530000e+08,1.162295e+01,4.365091e-01,8.770492e+00,3.791814e-01,7.545839e-01,1.616152e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797634530000e+08,2.797635140000e+08,1.263934e+01,4.551949e-01,9.590164e+00,3.965045e-01,7.587548e-01,1.540823e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797635140000e+08,2.797635750000e+08,1.200000e+01,4.435328e-01,9.000000e+00,3.841107e-01,7.500000e-01,1.600461e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797635750000e+08,2.797636360000e+08,1.234426e+01,4.498499e-01,9.377049e+00,3.920741e-01,7.596282e-01,1.557201e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797636360000e+08,2.797636970000e+08,1.239344e+01,4.507452e-01,9.934426e+00,4.035585e-01,8.015873e-01,1.450438e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797636970000e+08,2.797637580000e+08,1.118033e+01,4.281169e-01,8.655738e+00,3.766926e-01,7.741935e-01,1.601035e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797637580000e+08,2.797638190000e+08,1.236066e+01,4.501485e-01,9.704918e+00,3.988697e-01,7.851459e-01,1.495758e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797638190000e+08,2.797638800000e+08,1.278689e+01,4.578439e-01,9.688524e+00,3.985327e-01,7.576923e-01,1.534203e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797638800000e+08,2.797639410000e+08,1.226229e+01,4.483539e-01,9.754098e+00,3.998790e-01,7.954546e-01,1.474863e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797639410000e+08,2.797640020000e+08,1.272131e+01,4.566685e-01,9.786885e+00,4.005506e-01,7.693299e-01,1.512241e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797640020000e+08,2.797640630000e+08,1.244262e+01,4.516386e-01,9.770492e+00,4.002149e-01,7.852437e-01,1.490576e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797640630000e+08,2.797641240000e+08,1.222951e+01,4.477541e-01,9.459017e+00,3.937840e-01,7.734584e-01,1.532580e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797641240000e+08,2.797641850000e+08,1.244262e+01,4.516386e-01,9.754098e+00,3.998790e-01,7.839262e-01,1.493887e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797641850000e+08,2.797642460000e+08,1.193443e+01,4.423193e-01,9.508197e+00,3.948064e-01,7.967033e-01,1.491584e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797642460000e+08,2.797643070000e+08,1.237705e+01,4.504469e-01,9.540983e+00,3.954865e-01,7.708609e-01,1.529552e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797643070000e+08,2.797643680000e+08,1.249180e+01,4.525303e-01,9.590164e+00,3.965045e-01,7.677165e-01,1.529791e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797643680000e+08,2.797644290000e+08,1.147541e+01,4.337297e-01,8.721312e+00,3.781168e-01,7.600000e-01,1.614222e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797644290000e+08,2.797644900000e+08,1.195082e+01,4.426230e-01,9.311476e+00,3.907008e-01,7.791495e-01,1.536370e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797644900000e+08,2.797645510000e+08,1.170492e+01,4.380455e-01,9.245902e+00,3.893227e-01,7.899160e-01,1.524537e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797645510000e+08,2.797646120000e+08,1.236066e+01,4.501485e-01,9.754098e+00,3.998790e-01,7.891247e-01,1.485594e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797646120000e+08,2.797646730000e+08,1.214754e+01,4.462511e-01,9.147541e+00,3.872463e-01,7.530364e-01,1.584219e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797646730000e+08,2.797647340000e+08,1.213115e+01,4.459499e-01,9.393442e+00,3.924167e-01,7.743243e-01,1.536696e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797647340000e+08,2.797647950000e+08,1.321311e+01,4.654121e-01,1.029508e+01,4.108185e-01,7.791563e-01,1.461125e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797647950000e+08,2.797648560000e+08,1.268852e+01,4.560796e-01,9.770492e+00,4.002149e-01,7.700258e-01,1.512592e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797648560000e+08,2.797649170000e+08,1.155738e+01,4.352760e-01,8.557377e+00,3.745462e-01,7.404255e-01,1.651114e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797649170000e+08,2.797649780000e+08,1.262295e+01,4.548996e-01,9.360656e+00,3.917313e-01,7.415584e-01,1.577642e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797649780000e+08,2.797650390000e+08,1.206557e+01,4.447429e-01,9.114754e+00,3.865517e-01,7.554348e-01,1.584371e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797650390000e+08,2.797651000000e+08,1.142623e+01,4.327993e-01,9.065574e+00,3.855074e-01,7.934003e-01,1.533538e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797651000000e+08,2.797651610000e+08,1.195082e+01,4.426230e-01,9.131147e+00,3.868991e-01,7.640604e-01,1.572536e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797651610000e+08,2.797652220000e+08,1.275410e+01,4.572566e-01,1.008197e+01,4.065442e-01,7.904884e-01,1.459023e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797652220000e+08,2.797652830000e+08,1.311475e+01,4.636766e-01,1.047541e+01,4.144008e-01,7.987500e-01,1.417517e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797652830000e+08,2.797653440000e+08,1.280328e+01,4.581373e-01,1.006557e+01,4.062135e-01,7.861716e-01,1.467121e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797653440000e+08,2.797654050000e+08,1.191803e+01,4.420154e-01,9.049180e+00,3.851587e-01,7.592847e-01,1.585576e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797654610000e+08,2.797655220000e+08,1.203279e+01,4.441383e-01,9.672132e+00,3.981953e-01,8.038147e-01,1.465761e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797655220000e+08,2.797655830000e+08,1.326229e+01,4.662775e-01,1.073771e+01,4.195569e-01,8.096415e-01,1.380251e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797655830000e+08,2.797656440000e+08,1.149180e+01,4.340394e-01,9.475410e+00,3.941251e-01,8.245364e-01,1.436612e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797656440000e+08,2.797657050000e+08,1.216393e+01,4.465521e-01,9.655738e+00,3.978577e-01,7.938005e-01,1.485243e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797657050000e+08,2.797657660000e+08,1.339344e+01,4.685772e-01,1.073771e+01,4.195569e-01,8.017136e-01,1.394906e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797657660000e+08,2.797658270000e+08,1.278689e+01,4.578439e-01,1.008197e+01,4.065442e-01,7.884616e-01,1.462304e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797658270000e+08,2.797658880000e+08,1.195082e+01,4.426230e-01,9.737705e+00,3.995429e-01,8.148148e-01,1.438695e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797658880000e+08,2.797659490000e+08,1.234426e+01,4.498499e-01,9.344262e+00,3.913881e-01,7.569721e-01,1.563041e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797659490000e+08,2.797660100000e+08,1.132787e+01,4.309324e-01,9.360656e+00,3.917313e-01,8.263386e-01,1.441092e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797660100000e+08,2.797660710000e+08,1.181967e+01,4.401876e-01,9.508197e+00,3.948064e-01,8.044383e-01,1.477137e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797660710000e+08,2.797661320000e+08,1.286885e+01,4.593090e-01,1.052459e+01,4.153724e-01,8.178344e-01,1.377625e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797661320000e+08,2.797661930000e+08,1.218033e+01,4.468529e-01,1.000000e+01,4.048882e-01,8.209960e-01,1.406396e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797661930000e+08,2.797662540000e+08,1.227869e+01,4.486535e-01,9.672132e+00,3.981953e-01,7.877170e-01,1.494176e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797662540000e+08,2.797663150000e+08,1.191803e+01,4.420154e-01,9.377049e+00,3.920741e-01,7.867950e-01,1.519016e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797663150000e+08,2.797663760000e+08,1.272131e+01,4.566685e-01,1.034426e+01,4.117986e-01,8.131443e-01,1.399285e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797663760000e+08,2.797664370000e+08,1.262295e+01,4.548996e-01,1.029508e+01,4.108185e-01,8.155844e-01,1.397616e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797664370000e+08,2.797664980000e+08,1.224590e+01,4.480541e-01,9.819673e+00,4.012209e-01,8.018742e-01,1.458355e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797664980000e+08,2.797665590000e+08,1.186885e+01,4.411024e-01,9.622951e+00,3.971817e-01,8.107735e-01,1.455699e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797665590000e+08,2.797666200000e+08,1.177049e+01,4.392709e-01,9.540983e+00,3.954865e-01,8.105850e-01,1.462326e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797666200000e+08,2.797666810000e+08,1.218033e+01,4.468529e-01,9.852459e+00,4.018902e-01,8.088829e-01,1.442442e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797666810000e+08,2.797667420000e+08,1.219672e+01,4.471535e-01,9.983606e+00,4.045562e-01,8.185484e-01,1.412915e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797667420000e+08,2.797668030000e+08,1.170492e+01,4.380455e-01,9.590164e+00,3.965045e-01,8.193277e-01,1.439877e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797668030000e+08,2.797668640000e+08,1.255738e+01,4.537165e-01,1.036066e+01,4.121248e-01,8.250653e-01,1.372675e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797668640000e+08,2.797669250000e+08,1.181967e+01,4.401876e-01,9.360656e+00,3.917313e-01,7.919556e-01,1.511683e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797669250000e+08,2.797669860000e+08,1.278689e+01,4.578439e-01,1.019672e+01,4.088513e-01,7.974359e-01,1.439070e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797669860000e+08,2.797670470000e+08,1.272131e+01,4.566685e-01,1.008197e+01,4.065442e-01,7.925258e-01,1.455653e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797670470000e+08,2.797671080000e+08,1.265574e+01,4.554900e-01,1.022951e+01,4.095080e-01,8.082902e-01,1.416763e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797671080000e+08,2.797671690000e+08,1.173771e+01,4.386586e-01,9.426229e+00,3.931009e-01,8.030726e-01,1.486189e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797671690000e+08,2.797672300000e+08,1.321311e+01,4.654121e-01,1.077049e+01,4.201969e-01,8.151365e-01,1.367330e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797672300000e+08,2.797672910000e+08,1.162295e+01,4.365091e-01,9.114754e+00,3.865517e-01,7.842031e-01,1.544948e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797672910000e+08,2.797673520000e+08,1.211475e+01,4.456484e-01,9.770492e+00,4.002149e-01,8.064952e-01,1.453197e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797673520000e+08,2.797674130000e+08,1.219672e+01,4.471535e-01,9.868853e+00,4.022244e-01,8.091398e-01,1.440731e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797674130000e+08,2.797674740000e+08,1.208197e+01,4.450450e-01,9.852459e+00,4.018902e-01,8.154681e-01,1.428912e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797674740000e+08,2.797675350000e+08,1.236066e+01,4.501485e-01,9.950820e+00,4.038913e-01,8.050398e-01,1.442766e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797675350000e+08,2.797675960000e+08,1.219672e+01,4.471535e-01,1.006557e+01,4.062135e-01,8.252688e-01,1.392183e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797675960000e+08,2.797676570000e+08,1.160656e+01,4.362011e-01,9.098361e+00,3.862039e-01,7.838983e-01,1.546829e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797676570000e+08,2.797677180000e+08,1.204918e+01,4.444407e-01,9.967213e+00,4.042239e-01,8.272109e-01,1.394513e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797677180000e+08,2.797677790000e+08,1.227869e+01,4.486535e-01,1.006557e+01,4.062135e-01,8.197597e-01,1.404521e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797677790000e+08,2.797678400000e+08,1.195082e+01,4.426230e-01,9.606558e+00,3.968432e-01,8.038409e-01,1.470705e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797678400000e+08,2.797679010000e+08,1.278689e+01,4.578439e-01,1.016393e+01,4.081934e-01,7.948718e-01,1.445819e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797679010000e+08,2.797679620000e+08,1.203279e+01,4.441383e-01,9.672132e+00,3.981953e-01,8.038147e-01,1.465761e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797679620000e+08,2.797680230000e+08,1.270492e+01,4.563741e-01,1.026229e+01,4.101638e-01,8.077419e-01,1.415558e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797680230000e+08,2.797680840000e+08,1.232787e+01,4.495511e-01,9.508197e+00,3.948064e-01,7.712766e-01,1.531622e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797680840000e+08,2.797681450000e+08,1.204918e+01,4.444407e-01,9.770492e+00,4.002149e-01,8.108844e-01,1.444440e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797681450000e+08,2.797682060000e+08,1.121311e+01,4.287441e-01,9.196721e+00,3.882859e-01,8.201754e-01,1.468419e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797682060000e+08,2.797682670000e+08,1.209836e+01,4.453468e-01,9.672132e+00,3.981953e-01,7.994580e-01,1.473915e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797682670000e+08,2.797683280000e+08,1.268852e+01,4.560796e-01,1.034426e+01,4.117986e-01,8.152454e-01,1.394991e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797683280000e+08,2.797683890000e+08,1.137705e+01,4.318669e-01,9.000000e+00,3.841107e-01,7.910663e-01,1.543231e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797684490000e+08,2.797685100000e+08,1.252459e+01,4.531238e-01,9.508197e+00,3.948064e-01,7.591623e-01,1.546974e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797685100000e+08,2.797685710000e+08,1.173771e+01,4.386586e-01,9.295082e+00,3.903567e-01,7.918994e-01,1.517103e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797685710000e+08,2.797686320000e+08,1.177049e+01,4.392709e-01,9.180327e+00,3.879397e-01,7.799443e-01,1.546094e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797686320000e+08,2.797686930000e+08,1.193443e+01,4.423193e-01,9.491803e+00,3.944659e-01,7.953297e-01,1.495324e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797686930000e+08,2.797687540000e+08,1.213115e+01,4.459499e-01,9.672132e+00,3.981953e-01,7.972973e-01,1.477829e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797687540000e+08,2.797688150000e+08,1.186885e+01,4.411024e-01,9.081967e+00,3.858558e-01,7.651933e-01,1.575330e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797688150000e+08,2.797688760000e+08,1.270492e+01,4.563741e-01,9.770492e+00,4.002149e-01,7.690322e-01,1.513900e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797688760000e+08,2.797689370000e+08,1.245902e+01,4.519360e-01,9.590164e+00,3.965045e-01,7.697368e-01,1.527132e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797689370000e+08,2.797689980000e+08,1.191803e+01,4.420154e-01,9.393442e+00,3.924167e-01,7.881706e-01,1.515431e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797689980000e+08,2.797690590000e+08,1.303279e+01,4.622253e-01,1.000000e+01,4.048882e-01,7.672956e-01,1.498650e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797690590000e+08,2.797691200000e+08,1.224590e+01,4.480541e-01,9.393442e+00,3.924167e-01,7.670683e-01,1.546575e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797691200000e+08,2.797691810000e+08,1.139344e+01,4.321779e-01,9.147541e+00,3.872463e-01,8.028777e-01,1.509038e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797691810000e+08,2.797692420000e+08,1.185246e+01,4.407977e-01,9.393442e+00,3.924167e-01,7.925311e-01,1.508049e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797692420000e+08,2.797693030000e+08,1.259016e+01,4.543084e-01,9.655738e+00,3.978577e-01,7.669271e-01,1.525606e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797693030000e+08,2.797693640000e+08,1.231148e+01,4.492521e-01,9.655738e+00,3.978577e-01,7.842876e-01,1.500912e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797693640000e+08,2.797694250000e+08,1.204918e+01,4.444407e-01,9.639344e+00,3.975199e-01,8.000000e-01,1.475422e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797694250000e+08,2.797694860000e+08,1.313115e+01,4.639663e-01,1.045902e+01,4.140764e-01,7.965044e-01,1.422510e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797694860000e+08,2.797695470000e+08,1.262295e+01,4.548996e-01,1.001639e+01,4.052199e-01,7.935065e-01,1.458757e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797695470000e+08,2.797696080000e+08,1.145902e+01,4.334198e-01,9.032787e+00,3.848096e-01,7.882690e-01,1.545222e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797696080000e+08,2.797696690000e+08,1.259016e+01,4.543084e-01,9.803279e+00,4.008859e-01,7.786458e-01,1.498074e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797696690000e+08,2.797697300000e+08,1.249180e+01,4.525303e-01,9.721312e+00,3.992064e-01,7.782152e-01,1.505006e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797697300000e+08,2.797697910000e+08,1.152459e+01,4.346581e-01,9.360656e+00,3.917313e-01,8.122333e-01,1.472896e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797697910000e+08,2.797698520000e+08,1.218033e+01,4.468529e-01,9.639344e+00,3.975199e-01,7.913862e-01,1.490635e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797699060000e+08,2.797699670000e+08,1.222951e+01,4.477541e-01,9.852459e+00,4.018902e-01,8.056300e-01,1.448815e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797699670000e+08,2.797700280000e+08,1.244262e+01,4.516386e-01,9.967213e+00,4.042239e-01,8.010540e-01,1.449031e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797700280000e+08,2.797700890000e+08,1.127869e+01,4.299960e-01,9.016394e+00,3.844603e-01,7.994186e-01,1.526645e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797700890000e+08,2.797701500000e+08,1.142623e+01,4.327993e-01,9.229508e+00,3.889774e-01,8.077475e-01,1.492648e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797701500000e+08,2.797702110000e+08,1.186885e+01,4.411024e-01,9.393442e+00,3.924167e-01,7.914365e-01,1.509934e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797702110000e+08,2.797702720000e+08,1.196721e+01,4.429264e-01,9.704918e+00,3.988697e-01,8.109589e-01,1.449159e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797702720000e+08,2.797703330000e+08,1.247541e+01,4.522333e-01,9.852459e+00,4.018902e-01,7.897503e-01,1.477135e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797703330000e+08,2.797703940000e+08,1.231148e+01,4.492521e-01,9.655738e+00,3.978577e-01,7.842876e-01,1.500912e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797703940000e+08,2.797704550000e+08,1.181967e+01,4.401876e-01,9.327868e+00,3.910446e-01,7.891817e-01,1.519060e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797704550000e+08,2.797705160000e+08,1.222951e+01,4.477541e-01,9.672132e+00,3.981953e-01,7.908847e-01,1.488950e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797705160000e+08,2.797705770000e+08,1.132787e+01,4.309324e-01,9.442623e+00,3.934426e-01,8.335745e-01,1.416913e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797705770000e+08,2.797706380000e+08,1.240984e+01,4.510432e-01,9.983606e+00,4.045562e-01,8.044914e-01,1.441437e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797706380000e+08,2.797706990000e+08,1.275410e+01,4.572566e-01,1.016393e+01,4.081934e-01,7.969152e-01,1.442298e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797706990000e+08,2.797707600000e+08,1.170492e+01,4.380455e-01,9.180327e+00,3.879397e-01,7.843137e-01,1.539243e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797707600000e+08,2.797708210000e+08,1.206557e+01,4.447429e-01,9.737705e+00,3.995429e-01,8.070652e-01,1.454523e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797708210000e+08,2.797708820000e+08,1.177049e+01,4.392709e-01,9.278688e+00,3.900124e-01,7.883008e-01,1.524556e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797708820000e+08,2.797709430000e+08,1.139344e+01,4.321779e-01,8.934426e+00,3.827088e-01,7.841727e-01,1.560510e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797709430000e+08,2.797710040000e+08,1.150820e+01,4.343489e-01,9.180327e+00,3.879397e-01,7.977208e-01,1.516116e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797710040000e+08,2.797710650000e+08,1.131148e+01,4.306205e-01,9.016394e+00,3.844603e-01,7.971014e-01,1.530988e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797710650000e+08,2.797711260000e+08,1.300000e+01,4.616435e-01,1.032787e+01,4.114721e-01,7.944515e-01,1.435008e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797711260000e+08,2.797711870000e+08,1.226229e+01,4.483539e-01,1.022951e+01,4.095080e-01,8.342246e-01,1.359724e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797711870000e+08,2.797712480000e+08,1.214754e+01,4.462511e-01,9.655738e+00,3.978577e-01,7.948718e-01,1.483379e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797712480000e+08,2.797713090000e+08,1.186885e+01,4.411024e-01,9.475410e+00,3.941251e-01,7.983425e-01,1.491188e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797713090000e+08,2.797713700000e+08,1.245902e+01,4.519360e-01,9.786885e+00,4.005506e-01,7.855263e-01,1.488883e-02,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
