#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.797614000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797650000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797668000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797686000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797722000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323800005
2.797740000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323800006
2.797776000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323800007
2.797812000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800008
2.797830000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800009
2.797866000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800010
2.797902000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323800011
2.797938000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797956000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797992000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798028000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323800015
2.798064000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800016
2.798082000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800017
2.798118000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323800018
2.798154000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800019
2.798190000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800020
2.798190000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800021
2.798226000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800022
2.798262000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800023
2.798280000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800024
2.798316000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800025
2.798334000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800026
2.798352000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800027
2.798388000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800028
2.798406000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798442000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798460000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.798478000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798496000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323900004
2.798532000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323900005
2.798550000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323900006
2.798604000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323900007
2.798640000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323900008
2.798640000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323900009
2.798676000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323900010
2.798712000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323900011
2.798730000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323900012
2.798730000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323900013
2.798766000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323900014
2.798802000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323900015
2.798838000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323900016
2.798874000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323900017
2.798892000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323900018
2.798892000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323900019
2.798892000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323900020
2.798910000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323900021
2.798910000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323900022
2.798946000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323900025
2.798964000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323900027
2.798982000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900028
2.799036000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900029
2.799072000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900030
2.799090000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900031
2.799126000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900032
2.799162000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900033
2.799162000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900034
2.799180000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900035
2.799198000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900036
2.799234000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900037
2.799270000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900038
2.799270000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900039
2.799306000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900040
2.799306000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900041
