#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.228734360000e+08,3.228734970000e+08,2.386885e+01,6.255339e-01,2.055738e+01,5.805223e-01,8.612638e-01,9.059044e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228734970000e+08,3.228735580000e+08,2.513115e+01,6.418614e-01,2.144262e+01,5.928899e-01,8.532290e-01,9.038199e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228735580000e+08,3.228736190000e+08,2.375410e+01,6.240284e-01,2.036065e+01,5.777380e-01,8.571429e-01,9.192706e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228736190000e+08,3.228736800000e+08,2.413115e+01,6.289615e-01,2.026229e+01,5.763409e-01,8.396739e-01,9.563206e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228736800000e+08,3.228737410000e+08,2.432787e+01,6.315200e-01,2.111475e+01,5.883396e-01,8.679245e-01,8.788913e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228737410000e+08,3.228738020000e+08,2.404918e+01,6.278924e-01,2.065574e+01,5.819095e-01,8.588957e-01,9.089191e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228738020000e+08,3.228738630000e+08,2.470492e+01,6.363950e-01,2.100000e+01,5.867387e-01,8.500332e-01,9.197270e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228738630000e+08,3.228739240000e+08,2.534426e+01,6.445771e-01,2.170492e+01,5.965051e-01,8.564036e-01,8.918796e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228739240000e+08,3.228739850000e+08,2.449180e+01,6.336442e-01,2.060656e+01,5.812163e-01,8.413655e-01,9.451831e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228739850000e+08,3.228740460000e+08,2.286885e+01,6.122901e-01,1.983607e+01,5.702468e-01,8.673835e-01,9.080655e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228740460000e+08,3.228741070000e+08,2.472131e+01,6.366062e-01,2.108197e+01,5.878827e-01,8.527852e-01,9.124203e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228741070000e+08,3.228741680000e+08,2.336065e+01,6.188389e-01,2.016393e+01,5.749403e-01,8.631579e-01,9.104322e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228741680000e+08,3.228742290000e+08,2.496721e+01,6.397644e-01,2.129508e+01,5.908466e-01,8.529218e-01,9.075671e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228742290000e+08,3.228742900000e+08,2.404918e+01,6.278924e-01,2.045902e+01,5.791318e-01,8.507158e-01,9.304310e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228742900000e+08,3.228743510000e+08,2.396721e+01,6.268214e-01,2.040984e+01,5.784354e-01,8.515732e-01,9.298085e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228743510000e+08,3.228744120000e+08,2.444262e+01,6.330076e-01,2.088525e+01,5.851334e-01,8.544601e-01,9.132677e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228744120000e+08,3.228744730000e+08,2.321312e+01,6.168815e-01,1.985246e+01,5.704824e-01,8.552260e-01,9.350915e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228744730000e+08,3.228745340000e+08,2.475410e+01,6.370282e-01,2.127869e+01,5.906191e-01,8.596026e-01,8.940049e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228745340000e+08,3.228745950000e+08,2.444262e+01,6.330076e-01,2.080328e+01,5.839841e-01,8.511066e-01,9.219149e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228745950000e+08,3.228746560000e+08,2.440984e+01,6.325830e-01,2.063935e+01,5.816786e-01,8.455339e-01,9.365582e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228746560000e+08,3.228747170000e+08,2.395082e+01,6.266071e-01,2.062295e+01,5.814475e-01,8.610541e-01,9.049259e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228747170000e+08,3.228747780000e+08,2.496721e+01,6.397644e-01,2.118033e+01,5.892525e-01,8.483257e-01,9.191521e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228747780000e+08,3.228748390000e+08,2.409836e+01,6.285341e-01,2.054098e+01,5.802908e-01,8.523809e-01,9.251868e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228748390000e+08,3.228749000000e+08,2.393443e+01,6.263925e-01,2.059016e+01,5.809851e-01,8.602740e-01,9.073622e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228749000000e+08,3.228749610000e+08,2.439344e+01,6.323705e-01,2.077049e+01,5.835237e-01,8.514785e-01,9.218919e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228749610000e+08,3.228750220000e+08,2.383607e+01,6.251041e-01,2.057377e+01,5.807537e-01,8.631362e-01,9.013673e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228750220000e+08,3.228750830000e+08,2.398361e+01,6.270358e-01,2.052459e+01,5.800592e-01,8.557758e-01,9.184953e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228750830000e+08,3.228751440000e+08,2.440984e+01,6.325830e-01,2.091803e+01,5.855925e-01,8.569510e-01,9.073462e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228751440000e+08,3.228752050000e+08,2.434426e+01,6.317328e-01,2.068852e+01,5.823711e-01,8.498316e-01,9.270271e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228752050000e+08,3.228752660000e+08,2.331148e+01,6.181871e-01,2.006557e+01,5.735362e-01,8.607595e-01,9.180660e-03,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228752950000e+08,3.228753560000e+08,2.426229e+01,6.306683e-01,2.031148e+01,5.770399e-01,8.371621e-01,9.597356e-03,2.210000e+01,1.130000e+01,1.017000e+03,11373600002
3.228753560000e+08,3.228754170000e+08,2.411475e+01,6.287478e-01,1.937705e+01,5.636103e-01,8.035350e-01,1.035950e-02,2.210000e+01,1.130000e+01,1.017000e+03,11373600002
3.228754170000e+08,3.228754780000e+08,2.380328e+01,6.246741e-01,2.024590e+01,5.761076e-01,8.505509e-01,9.356501e-03,2.210000e+01,1.130000e+01,1.017000e+03,11373600002
3.228754780000e+08,3.228755390000e+08,2.303279e+01,6.144808e-01,1.980328e+01,5.697753e-01,8.597865e-01,9.263010e-03,2.210000e+01,1.130000e+01,1.017000e+03,11373600002
3.228755390000e+08,3.228756000000e+08,2.429508e+01,6.310943e-01,2.059016e+01,5.809851e-01,8.475034e-01,9.338493e-03,2.210000e+01,1.130000e+01,1.017000e+03,11373600002
3.228756000000e+08,3.228756610000e+08,2.360656e+01,6.220874e-01,2.011475e+01,5.742387e-01,8.520833e-01,9.355529e-03,2.210000e+01,1.130000e+01,1.017000e+03,11373600002
3.228756610000e+08,3.228757220000e+08,2.390164e+01,6.259634e-01,2.016393e+01,5.749403e-01,8.436214e-01,9.512261e-03,2.210000e+01,1.130000e+01,1.017000e+03,11373600002
3.228757220000e+08,3.228757830000e+08,2.542623e+01,6.456186e-01,2.142623e+01,5.926632e-01,8.426821e-01,9.245173e-03,2.210000e+01,1.130000e+01,1.017000e+03,11373600002
3.228757830000e+08,3.228758440000e+08,2.391803e+01,6.261780e-01,1.991803e+01,5.714238e-01,8.327622e-01,9.770124e-03,2.210000e+01,1.130000e+01,1.017000e+03,11373600002
3.228758440000e+08,3.228759050000e+08,2.424590e+01,6.304552e-01,2.029508e+01,5.768069e-01,8.370520e-01,9.603214e-03,2.210000e+01,1.130000e+01,1.017000e+03,11373600002
3.228759050000e+08,3.228759660000e+08,2.514754e+01,6.420707e-01,2.132787e+01,5.913013e-01,8.481095e-01,9.163862e-03,2.210000e+01,1.130000e+01,1.017000e+03,11373600002
3.228759660000e+08,3.228760270000e+08,2.352459e+01,6.210064e-01,1.973771e+01,5.688312e-01,8.390244e-01,9.701557e-03,2.210000e+01,1.130000e+01,1.017000e+03,11373600002
3.228760270000e+08,3.228760880000e+08,2.416393e+01,6.293886e-01,2.037705e+01,5.779706e-01,8.432836e-01,9.468808e-03,2.210000e+01,1.130000e+01,1.017000e+03,11373600002
3.228760880000e+08,3.228761490000e+08,2.368852e+01,6.231665e-01,2.009836e+01,5.740047e-01,8.484429e-01,9.433340e-03,2.210000e+01,1.130000e+01,1.017000e+03,11373600002
3.228761490000e+08,3.228762100000e+08,2.416393e+01,6.293886e-01,2.060656e+01,5.812163e-01,8.527815e-01,9.228929e-03,2.210000e+01,1.130000e+01,1.017000e+03,11373600002
3.228762100000e+08,3.228762710000e+08,2.360656e+01,6.220874e-01,2.001639e+01,5.728329e-01,8.479167e-01,9.463159e-03,2.210000e+01,1.130000e+01,1.017000e+03,11373600002
3.228762710000e+08,3.228763320000e+08,2.298361e+01,6.138244e-01,2.006557e+01,5.735362e-01,8.730385e-01,8.891574e-03,2.210000e+01,1.130000e+01,1.017000e+03,11373600002
3.228763320000e+08,3.228763930000e+08,2.483607e+01,6.380820e-01,2.090164e+01,5.853630e-01,8.415841e-01,9.380841e-03,2.210000e+01,1.130000e+01,1.017000e+03,11373600002
3.228764640000e+08,3.228765250000e+08,2.439344e+01,6.323705e-01,2.072131e+01,5.828324e-01,8.494624e-01,9.270285e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228765250000e+08,3.228765860000e+08,2.375410e+01,6.240284e-01,2.065574e+01,5.819095e-01,8.695652e-01,8.847359e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228765860000e+08,3.228766470000e+08,2.472131e+01,6.366062e-01,2.086885e+01,5.849037e-01,8.441644e-01,9.339985e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228766470000e+08,3.228767080000e+08,2.318033e+01,6.164458e-01,1.980328e+01,5.697753e-01,8.543140e-01,9.381946e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228767080000e+08,3.228767690000e+08,2.290164e+01,6.127290e-01,1.970492e+01,5.683585e-01,8.604152e-01,9.272032e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228767690000e+08,3.228768300000e+08,2.481967e+01,6.378713e-01,2.114754e+01,5.887962e-01,8.520476e-01,9.124940e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228768300000e+08,3.228768910000e+08,2.478688e+01,6.374499e-01,2.059016e+01,5.809851e-01,8.306878e-01,9.644665e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228768910000e+08,3.228769520000e+08,2.408197e+01,6.283203e-01,2.055738e+01,5.805223e-01,8.536419e-01,9.222216e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228769520000e+08,3.228770130000e+08,2.411475e+01,6.287478e-01,2.075410e+01,5.832934e-01,8.606390e-01,9.029730e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228770130000e+08,3.228770740000e+08,2.503279e+01,6.406041e-01,2.134426e+01,5.915285e-01,8.526523e-01,9.070646e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228770740000e+08,3.228771350000e+08,2.368852e+01,6.231665e-01,2.040984e+01,5.784354e-01,8.615917e-01,9.084435e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228771350000e+08,3.228771960000e+08,2.288525e+01,6.125095e-01,1.963935e+01,5.674121e-01,8.581662e-01,9.337547e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228771960000e+08,3.228772570000e+08,2.432787e+01,6.315200e-01,2.103279e+01,5.871965e-01,8.645552e-01,8.883018e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228772570000e+08,3.228773180000e+08,2.363935e+01,6.225193e-01,2.019672e+01,5.754075e-01,8.543689e-01,9.288960e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228773180000e+08,3.228773790000e+08,2.444262e+01,6.330076e-01,2.096721e+01,5.862805e-01,8.578135e-01,9.044546e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228773790000e+08,3.228774400000e+08,2.454098e+01,6.342801e-01,2.101639e+01,5.869676e-01,8.563794e-01,9.064222e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228774400000e+08,3.228775010000e+08,2.542623e+01,6.456186e-01,2.167213e+01,5.960544e-01,8.523533e-01,9.007738e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228775010000e+08,3.228775620000e+08,2.416393e+01,6.293886e-01,2.088525e+01,5.851334e-01,8.643148e-01,8.919766e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228775620000e+08,3.228776230000e+08,2.340984e+01,6.194900e-01,1.998361e+01,5.723636e-01,8.536415e-01,9.353684e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228776230000e+08,3.228776840000e+08,2.506557e+01,6.410234e-01,2.121312e+01,5.897084e-01,8.463048e-01,9.223375e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228776840000e+08,3.228777450000e+08,2.247541e+01,6.070002e-01,1.891803e+01,5.568947e-01,8.417214e-01,9.857723e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228777450000e+08,3.228778060000e+08,2.480328e+01,6.376607e-01,2.104918e+01,5.874254e-01,8.486451e-01,9.213865e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228778060000e+08,3.228778670000e+08,2.472131e+01,6.366062e-01,2.101639e+01,5.869676e-01,8.501326e-01,9.191708e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228778670000e+08,3.228779280000e+08,2.537705e+01,6.449940e-01,2.213115e+01,6.023335e-01,8.720930e-01,8.488736e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228779280000e+08,3.228779890000e+08,2.400000e+01,6.272501e-01,2.034426e+01,5.775054e-01,8.476776e-01,9.391322e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228779890000e+08,3.228780500000e+08,2.563935e+01,6.483187e-01,2.173771e+01,5.969555e-01,8.478261e-01,9.082494e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228780500000e+08,3.228781110000e+08,2.550820e+01,6.466585e-01,2.159016e+01,5.949261e-01,8.464010e-01,9.140657e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228781110000e+08,3.228781720000e+08,2.450820e+01,6.338562e-01,2.078688e+01,5.837539e-01,8.481606e-01,9.281341e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228781720000e+08,3.228782330000e+08,2.506557e+01,6.410234e-01,2.137705e+01,5.919826e-01,8.528450e-01,9.059804e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228782330000e+08,3.228782940000e+08,2.365574e+01,6.227351e-01,2.021312e+01,5.756410e-01,8.544698e-01,9.283072e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228783180000e+08,3.228783790000e+08,2.449180e+01,6.336442e-01,2.113115e+01,5.885680e-01,8.627844e-01,8.901794e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228783790000e+08,3.228784400000e+08,2.421312e+01,6.300288e-01,2.036065e+01,5.777380e-01,8.408937e-01,9.517524e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228784400000e+08,3.228785010000e+08,2.380328e+01,6.246741e-01,2.036065e+01,5.777380e-01,8.553719e-01,9.230400e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228785010000e+08,3.228785620000e+08,2.445902e+01,6.332199e-01,2.101639e+01,5.869676e-01,8.592494e-01,9.003272e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228785620000e+08,3.228786230000e+08,2.447541e+01,6.334321e-01,2.137705e+01,5.919826e-01,8.734093e-01,8.605576e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228786230000e+08,3.228786840000e+08,2.439344e+01,6.323705e-01,2.111475e+01,5.883396e-01,8.655914e-01,8.842367e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228786840000e+08,3.228787450000e+08,2.454098e+01,6.342801e-01,2.068852e+01,5.823711e-01,8.430194e-01,9.402231e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228787450000e+08,3.228788060000e+08,2.506557e+01,6.410234e-01,2.150820e+01,5.937958e-01,8.580772e-01,8.924535e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228788060000e+08,3.228788670000e+08,2.395082e+01,6.266071e-01,2.029508e+01,5.768069e-01,8.473648e-01,9.408869e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228788670000e+08,3.228789280000e+08,2.400000e+01,6.272501e-01,2.068852e+01,5.823711e-01,8.620219e-01,9.013506e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228789280000e+08,3.228789890000e+08,2.404918e+01,6.278924e-01,2.073771e+01,5.830629e-01,8.623040e-01,8.996545e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228789890000e+08,3.228790500000e+08,2.414754e+01,6.291751e-01,2.067213e+01,5.821404e-01,8.560761e-01,9.145792e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228790500000e+08,3.228791110000e+08,2.496721e+01,6.397644e-01,2.121312e+01,5.897084e-01,8.496389e-01,9.158725e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228791110000e+08,3.228791720000e+08,2.434426e+01,6.317328e-01,2.098361e+01,5.865096e-01,8.619528e-01,8.951426e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228791720000e+08,3.228792330000e+08,2.357377e+01,6.216553e-01,2.022951e+01,5.758744e-01,8.581363e-01,9.200986e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228792330000e+08,3.228792940000e+08,2.365574e+01,6.227351e-01,2.040984e+01,5.784354e-01,8.627859e-01,9.057696e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228792940000e+08,3.228793550000e+08,2.409836e+01,6.285341e-01,2.063935e+01,5.816786e-01,8.564626e-01,9.144882e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228793550000e+08,3.228794160000e+08,2.403279e+01,6.276783e-01,2.014754e+01,5.747065e-01,8.383356e-01,9.614997e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228794160000e+08,3.228794770000e+08,2.427869e+01,6.308814e-01,2.049180e+01,5.795957e-01,8.440243e-01,9.428192e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228794770000e+08,3.228795380000e+08,2.447541e+01,6.334321e-01,2.116393e+01,5.890244e-01,8.647019e-01,8.852158e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228795380000e+08,3.228795990000e+08,2.311475e+01,6.155732e-01,1.957377e+01,5.664640e-01,8.468085e-01,9.591806e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228795990000e+08,3.228796600000e+08,2.340984e+01,6.194900e-01,1.977049e+01,5.693035e-01,8.445378e-01,9.588659e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228796600000e+08,3.228797210000e+08,2.457377e+01,6.347036e-01,2.101639e+01,5.869676e-01,8.552368e-01,9.088065e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228797210000e+08,3.228797820000e+08,2.286885e+01,6.122901e-01,1.978688e+01,5.695394e-01,8.652330e-01,9.142631e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228797820000e+08,3.228798430000e+08,2.381967e+01,6.248891e-01,2.040984e+01,5.784354e-01,8.568479e-01,9.187936e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228798430000e+08,3.228799040000e+08,2.467213e+01,6.359726e-01,2.096721e+01,5.862805e-01,8.498339e-01,9.208412e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228799040000e+08,3.228799650000e+08,2.557377e+01,6.474891e-01,2.168852e+01,5.962797e-01,8.480769e-01,9.087976e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228799650000e+08,3.228800260000e+08,2.344262e+01,6.199237e-01,2.001639e+01,5.728329e-01,8.538461e-01,9.341722e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228800260000e+08,3.228800870000e+08,2.404918e+01,6.278924e-01,2.070492e+01,5.826018e-01,8.609407e-01,9.033823e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228800870000e+08,3.228801480000e+08,2.426229e+01,6.306683e-01,2.101639e+01,5.869676e-01,8.662162e-01,8.848792e-03,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228801800000e+08,3.228802410000e+08,2.463935e+01,6.355499e-01,2.118033e+01,5.892525e-01,8.596141e-01,8.960536e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228802410000e+08,3.228803020000e+08,2.454098e+01,6.342801e-01,2.129508e+01,5.908466e-01,8.677354e-01,8.755975e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228803020000e+08,3.228803630000e+08,2.377049e+01,6.242437e-01,2.029508e+01,5.768069e-01,8.537931e-01,9.278468e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228803630000e+08,3.228804240000e+08,2.544262e+01,6.458268e-01,2.163935e+01,5.956033e-01,8.505155e-01,9.050933e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228804240000e+08,3.228804850000e+08,2.537705e+01,6.449940e-01,2.152459e+01,5.940220e-01,8.481912e-01,9.120316e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228804850000e+08,3.228805460000e+08,2.403279e+01,6.276783e-01,2.036065e+01,5.777380e-01,8.472033e-01,9.396885e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228805460000e+08,3.228806070000e+08,2.447541e+01,6.334321e-01,2.137705e+01,5.919826e-01,8.734093e-01,8.605576e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228806070000e+08,3.228806680000e+08,2.460656e+01,6.351269e-01,2.086885e+01,5.849037e-01,8.481013e-01,9.264257e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228806680000e+08,3.228807290000e+08,2.421312e+01,6.300288e-01,2.078688e+01,5.837539e-01,8.584970e-01,9.069054e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228807290000e+08,3.228807900000e+08,2.431148e+01,6.313072e-01,2.068852e+01,5.823711e-01,8.509777e-01,9.247283e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228807900000e+08,3.228808510000e+08,2.431148e+01,6.313072e-01,2.075410e+01,5.832934e-01,8.536750e-01,9.177723e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228808510000e+08,3.228809120000e+08,2.406557e+01,6.281064e-01,2.077049e+01,5.835237e-01,8.630790e-01,8.972165e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228809120000e+08,3.228809730000e+08,2.463935e+01,6.355499e-01,2.088525e+01,5.851334e-01,8.476381e-01,9.269663e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228809730000e+08,3.228810340000e+08,2.368852e+01,6.231665e-01,2.032787e+01,5.772727e-01,8.581315e-01,9.178802e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228810340000e+08,3.228810950000e+08,2.418033e+01,6.296021e-01,2.098361e+01,5.865096e-01,8.677966e-01,8.819303e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228810950000e+08,3.228811560000e+08,2.447541e+01,6.334321e-01,2.104918e+01,5.874254e-01,8.600134e-01,8.979784e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228811560000e+08,3.228812170000e+08,2.519672e+01,6.426982e-01,2.157377e+01,5.947002e-01,8.562134e-01,8.949799e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228812170000e+08,3.228812780000e+08,2.404918e+01,6.278924e-01,2.036065e+01,5.777380e-01,8.466257e-01,9.408209e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228812780000e+08,3.228813390000e+08,2.403279e+01,6.276783e-01,2.047541e+01,5.793638e-01,8.519782e-01,9.274919e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228813390000e+08,3.228814000000e+08,2.504918e+01,6.408138e-01,2.147541e+01,5.933430e-01,8.573298e-01,8.947030e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228814000000e+08,3.228814610000e+08,2.367213e+01,6.229508e-01,2.047541e+01,5.793638e-01,8.649585e-01,8.993893e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228814610000e+08,3.228815220000e+08,2.503279e+01,6.406041e-01,2.147541e+01,5.933430e-01,8.578913e-01,8.935256e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228815220000e+08,3.228815830000e+08,2.467213e+01,6.359726e-01,2.077049e+01,5.835237e-01,8.418605e-01,9.405286e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228815830000e+08,3.228816440000e+08,2.462295e+01,6.353384e-01,2.103279e+01,5.871965e-01,8.541944e-01,9.106060e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228816440000e+08,3.228817050000e+08,2.488525e+01,6.387135e-01,2.150820e+01,5.937958e-01,8.642951e-01,8.790081e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228817050000e+08,3.228817660000e+08,2.337705e+01,6.190560e-01,2.026229e+01,5.763409e-01,8.667602e-01,8.999258e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228817660000e+08,3.228818270000e+08,2.406557e+01,6.281064e-01,2.062295e+01,5.814475e-01,8.569483e-01,9.138204e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228818270000e+08,3.228818880000e+08,2.508197e+01,6.412330e-01,2.113115e+01,5.885680e-01,8.424836e-01,9.313177e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228818880000e+08,3.228819490000e+08,2.281967e+01,6.116315e-01,1.962295e+01,5.671752e-01,8.599138e-01,9.302626e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228819490000e+08,3.228820100000e+08,2.516393e+01,6.422800e-01,2.137705e+01,5.919826e-01,8.495114e-01,9.126037e-03,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228820300000e+08,3.228820910000e+08,2.337705e+01,6.190560e-01,1.990164e+01,5.711886e-01,8.513324e-01,9.421021e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228820910000e+08,3.228821520000e+08,2.498361e+01,6.399744e-01,2.122951e+01,5.899362e-01,8.497375e-01,9.153247e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228821520000e+08,3.228822130000e+08,2.442623e+01,6.327954e-01,2.104918e+01,5.874254e-01,8.617449e-01,8.942043e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228822130000e+08,3.228822740000e+08,2.409836e+01,6.285341e-01,2.026229e+01,5.763409e-01,8.408163e-01,9.542039e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228822740000e+08,3.228823350000e+08,2.404918e+01,6.278924e-01,2.031148e+01,5.770399e-01,8.445808e-01,9.459277e-03,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
