#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.228733800000e+08,2.210000e+01,1.170000e+01,1.017000e+03,11373600001
3.228751800000e+08,2.210000e+01,1.130000e+01,1.017000e+03,11373600002
3.228763800000e+08,2.210000e+01,1.110000e+01,1.017000e+03,11373600003
3.228782400000e+08,2.210000e+01,1.110000e+01,1.017000e+03,11373700004
3.228801000000e+08,2.210000e+01,1.100000e+01,1.017000e+03,11373700005
3.228855600000e+08,2.210000e+01,1.070000e+01,1.017000e+03,11373700006
3.228874200000e+08,2.200000e+01,1.080000e+01,1.017000e+03,11373700007
3.228885600000e+08,2.200000e+01,1.060000e+01,1.017000e+03,11373700008
3.228903600000e+08,2.200000e+01,1.040000e+01,1.017000e+03,11373700009
3.228922200000e+08,2.190000e+01,1.030000e+01,1.017000e+03,11373700010
3.228940800000e+08,2.190000e+01,1.010000e+01,1.017000e+03,11373700011
3.228959400000e+08,2.190000e+01,1.000000e+01,1.017000e+03,11373700012
3.228978000000e+08,2.180000e+01,1.000000e+01,1.017000e+03,11373700013
3.228996600000e+08,2.180000e+01,9.700000e+00,1.017000e+03,11373700014
3.229015200000e+08,2.180000e+01,1.040000e+01,1.017000e+03,11373700015
3.229026000000e+08,2.170000e+01,1.200000e+01,1.017000e+03,11373700016
