#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.065451000000e+08,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065484000000e+08,2.700000e+01,2.100000e+01,1.016000e+03,9354700002
3.065488800000e+08,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065521200000e+08,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065554200000e+08,2.700000e+01,2.100000e+01,1.015000e+03,9354800005
3.065577600000e+08,2.700000e+01,2.000000e+01,1.015000e+03,9354800006
3.065610000000e+08,2.700000e+01,2.000000e+01,1.015000e+03,9354800007
3.065635800000e+08,2.700000e+01,2.000000e+01,1.014000e+03,9354800008
3.065668200000e+08,2.700000e+01,2.000000e+01,1.014000e+03,9354800009
3.065700600000e+08,2.600000e+01,2.000000e+01,1.014000e+03,9354800010
3.065732400000e+08,2.600000e+01,2.000000e+01,1.014000e+03,9354800011
3.065738400000e+08,2.600000e+01,2.000000e+01,1.015000e+03,9354800012
3.065771400000e+08,2.600000e+01,2.000000e+01,1.015000e+03,9354800014
3.065803800000e+08,2.600000e+01,2.000000e+01,1.015000e+03,9354800015
3.065835600000e+08,2.600000e+01,2.100000e+01,1.015000e+03,9354800016
3.065868000000e+08,2.600000e+01,2.100000e+01,1.015000e+03,9354800017
3.065899800000e+08,2.600000e+01,2.200000e+01,1.014000e+03,9354800018
3.065931600000e+08,2.600000e+01,2.200000e+01,1.014000e+03,9354800019
3.065963400000e+08,2.600000e+01,2.300000e+01,1.013000e+03,9354800020
3.065994600000e+08,2.600000e+01,2.300000e+01,1.013000e+03,9354800021
3.066026400000e+08,2.600000e+01,2.300000e+01,1.013000e+03,9354800022
3.066051000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,9354800023
3.066082800000e+08,2.600000e+01,2.300000e+01,1.013000e+03,9354800024
3.066114600000e+08,2.600000e+01,2.300000e+01,1.013000e+03,9354800025
3.066146400000e+08,2.600000e+01,2.200000e+01,1.013000e+03,9354800026
3.066178200000e+08,2.600000e+01,2.100000e+01,1.013000e+03,9354800027
3.066211200000e+08,2.600000e+01,2.100000e+01,1.014000e+03,9354800029
3.066243000000e+08,2.600000e+01,2.100000e+01,1.014000e+03,9354800030
3.066247200000e+08,2.600000e+01,2.100000e+01,1.014000e+03,9354800031
3.066264600000e+08,2.600000e+01,2.000000e+01,1.014000e+03,9354800032
3.066276000000e+08,2.600000e+01,2.000000e+01,1.014000e+03,9354800033
3.066308400000e+08,2.600000e+01,2.000000e+01,1.014000e+03,9354800001
3.066311400000e+08,2.600000e+01,2.000000e+01,1.014000e+03,9354800002
3.066343800000e+08,2.600000e+01,2.000000e+01,1.014000e+03,9354800003
3.066375600000e+08,2.600000e+01,2.000000e+01,1.013000e+03,9354900004
3.066407400000e+08,2.600000e+01,2.000000e+01,1.013000e+03,9354900005
3.066439200000e+08,2.600000e+01,2.000000e+01,1.012000e+03,9354900006
3.066444000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,9354900007
3.066453600000e+08,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066486000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066517800000e+08,2.600000e+01,2.000000e+01,1.012000e+03,9354900010
3.066549000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,9354900011
3.066569400000e+08,2.600000e+01,2.000000e+01,1.012000e+03,9354900012
3.066580800000e+08,2.600000e+01,2.000000e+01,1.012000e+03,9354900013
3.066612600000e+08,2.600000e+01,2.000000e+01,1.012000e+03,9354900014
3.066616800000e+08,2.600000e+01,2.000000e+01,1.012000e+03,9354900015
3.066649200000e+08,2.600000e+01,2.100000e+01,1.012000e+03,9354900016
3.066651600000e+08,2.600000e+01,2.100000e+01,1.012000e+03,9354900017
3.066670800000e+08,2.600000e+01,2.100000e+01,1.012000e+03,9354900018
3.066702600000e+08,2.600000e+01,2.200000e+01,1.012000e+03,9354900019
3.066734400000e+08,2.600000e+01,2.300000e+01,1.012000e+03,9354900020
3.066766200000e+08,2.600000e+01,2.300000e+01,1.012000e+03,9354900021
3.066798000000e+08,2.600000e+01,2.400000e+01,1.012000e+03,9354900022
3.066816000000e+08,2.600000e+01,2.400000e+01,1.012000e+03,9354900023
3.066836400000e+08,2.600000e+01,2.300000e+01,1.012000e+03,9354900024
3.066868200000e+08,2.600000e+01,2.400000e+01,1.012000e+03,9354900025
3.066881400000e+08,2.600000e+01,2.400000e+01,1.012000e+03,9354900026
3.066912600000e+08,2.600000e+01,2.400000e+01,1.011000e+03,9354900027
3.066943800000e+08,2.600000e+01,2.300000e+01,1.011000e+03,9354900028
3.066975600000e+08,2.600000e+01,2.300000e+01,1.012000e+03,9354900029
3.066986400000e+08,2.600000e+01,2.300000e+01,1.012000e+03,9354900030
3.067020000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,9354900032
3.067051800000e+08,2.600000e+01,2.200000e+01,1.013000e+03,9354900033
3.067059000000e+08,2.600000e+01,2.200000e+01,1.013000e+03,9354900034
3.067086000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,9354900035
3.067114800000e+08,2.600000e+01,2.100000e+01,1.013000e+03,9354900036
3.067146600000e+08,2.600000e+01,2.100000e+01,1.013000e+03,9354900037
