#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.065415630000e+08,3.065416240000e+08,1.286885e+01,4.593090e-01,1.047541e+01,4.144008e-01,8.140128e-01,1.388744e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065416240000e+08,3.065416850000e+08,1.411475e+01,4.810295e-01,1.168852e+01,4.377387e-01,8.281069e-01,1.285792e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065416850000e+08,3.065417460000e+08,1.373771e+01,4.745611e-01,1.122951e+01,4.290574e-01,8.174224e-01,1.334520e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065417460000e+08,3.065418070000e+08,1.268852e+01,4.560796e-01,1.047541e+01,4.144008e-01,8.255814e-01,1.363973e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065418070000e+08,3.065418680000e+08,1.272131e+01,4.566685e-01,1.045902e+01,4.140764e-01,8.221650e-01,1.372642e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065418680000e+08,3.065419290000e+08,1.318033e+01,4.648343e-01,1.100000e+01,4.246503e-01,8.345771e-01,1.310397e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065419290000e+08,3.065419900000e+08,1.349180e+01,4.702947e-01,1.140984e+01,4.324887e-01,8.456865e-01,1.259235e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065419900000e+08,3.065420510000e+08,1.236066e+01,4.501485e-01,1.006557e+01,4.062135e-01,8.143236e-01,1.416091e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065420510000e+08,3.065421120000e+08,1.288525e+01,4.596015e-01,1.085246e+01,4.217928e-01,8.422392e-01,1.300188e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065421120000e+08,3.065421730000e+08,1.303279e+01,4.622253e-01,1.095082e+01,4.236999e-01,8.402516e-01,1.299390e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065421730000e+08,3.065422340000e+08,1.370492e+01,4.739945e-01,1.142623e+01,4.327993e-01,8.337321e-01,1.287699e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065422340000e+08,3.065422950000e+08,1.311475e+01,4.636766e-01,1.096721e+01,4.240170e-01,8.362500e-01,1.308319e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065422950000e+08,3.065423560000e+08,1.396721e+01,4.785088e-01,1.173771e+01,4.386586e-01,8.403756e-01,1.254777e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065423560000e+08,3.065424170000e+08,1.273771e+01,4.569626e-01,1.049180e+01,4.147249e-01,8.236808e-01,1.367158e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065424170000e+08,3.065424780000e+08,1.265574e+01,4.554900e-01,1.027869e+01,4.104913e-01,8.121762e-01,1.405697e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065424780000e+08,3.065425390000e+08,1.224590e+01,4.480541e-01,1.004918e+01,4.058826e-01,8.206158e-01,1.403789e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065425390000e+08,3.065426000000e+08,1.424590e+01,4.832591e-01,1.167213e+01,4.374316e-01,8.193325e-01,1.305149e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065426000000e+08,3.065426610000e+08,1.300000e+01,4.616435e-01,1.104918e+01,4.255985e-01,8.499370e-01,1.268217e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065426610000e+08,3.065427220000e+08,1.313115e+01,4.639663e-01,1.073771e+01,4.195569e-01,8.177279e-01,1.364106e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065427220000e+08,3.065427830000e+08,1.267213e+01,4.557849e-01,1.047541e+01,4.144008e-01,8.266494e-01,1.361550e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065427830000e+08,3.065428440000e+08,1.308197e+01,4.630966e-01,1.086885e+01,4.221113e-01,8.308271e-01,1.327148e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065428440000e+08,3.065429050000e+08,1.327869e+01,4.665655e-01,1.126229e+01,4.296834e-01,8.481482e-01,1.260966e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065429050000e+08,3.065429660000e+08,1.495082e+01,4.950711e-01,1.213115e+01,4.459499e-01,8.114035e-01,1.295352e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065429660000e+08,3.065430270000e+08,1.272131e+01,4.566685e-01,1.072131e+01,4.192365e-01,8.427835e-01,1.306701e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065430270000e+08,3.065430880000e+08,1.301639e+01,4.619345e-01,1.068852e+01,4.185949e-01,8.211587e-01,1.359995e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065430880000e+08,3.065431490000e+08,1.322951e+01,4.657007e-01,1.103279e+01,4.252827e-01,8.339529e-01,1.309935e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065431490000e+08,3.065432100000e+08,1.280328e+01,4.581373e-01,1.054098e+01,4.156958e-01,8.233035e-01,1.364798e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065432100000e+08,3.065432710000e+08,1.268852e+01,4.560796e-01,1.039344e+01,4.127764e-01,8.191214e-01,1.383558e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065432710000e+08,3.065433320000e+08,1.383607e+01,4.762570e-01,1.145902e+01,4.334198e-01,8.281990e-01,1.298401e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065433320000e+08,3.065433930000e+08,1.337705e+01,4.682904e-01,1.096721e+01,4.240170e-01,8.198529e-01,1.345354e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065433930000e+08,3.065434540000e+08,1.273771e+01,4.569626e-01,1.078689e+01,4.205166e-01,8.468468e-01,1.291978e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065434540000e+08,3.065435150000e+08,1.273771e+01,4.569626e-01,1.040984e+01,4.131017e-01,8.172458e-01,1.386435e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065435150000e+08,3.065435760000e+08,1.352459e+01,4.708658e-01,1.116393e+01,4.278029e-01,8.254545e-01,1.321520e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065435760000e+08,3.065436370000e+08,1.318033e+01,4.648343e-01,1.098361e+01,4.243337e-01,8.333333e-01,1.314334e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065436370000e+08,3.065436980000e+08,1.347541e+01,4.700089e-01,1.113115e+01,4.271742e-01,8.260341e-01,1.322194e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065436980000e+08,3.065437590000e+08,1.336066e+01,4.680034e-01,1.091803e+01,4.230652e-01,8.171779e-01,1.353923e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065437590000e+08,3.065438200000e+08,1.422951e+01,4.829810e-01,1.185246e+01,4.407977e-01,8.329493e-01,1.266116e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065438200000e+08,3.065438810000e+08,1.242623e+01,4.513410e-01,1.059016e+01,4.166644e-01,8.522428e-01,1.288907e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065438810000e+08,3.065439420000e+08,1.262295e+01,4.548996e-01,1.062295e+01,4.173089e-01,8.415585e-01,1.315926e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065439420000e+08,3.065440030000e+08,1.345902e+01,4.697229e-01,1.091803e+01,4.230652e-01,8.112059e-01,1.365803e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065440030000e+08,3.065440640000e+08,1.303279e+01,4.622253e-01,1.057377e+01,4.163418e-01,8.113208e-01,1.387633e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065440640000e+08,3.065441250000e+08,1.337705e+01,4.682904e-01,1.132787e+01,4.309324e-01,8.468137e-01,1.260837e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065441250000e+08,3.065441860000e+08,1.322951e+01,4.657007e-01,1.098361e+01,4.243337e-01,8.302354e-01,1.321562e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065441860000e+08,3.065442470000e+08,1.237705e+01,4.504469e-01,1.021311e+01,4.091798e-01,8.251656e-01,1.382326e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065442470000e+08,3.065443080000e+08,1.321311e+01,4.654121e-01,1.134426e+01,4.312441e-01,8.585608e-01,1.227447e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065443080000e+08,3.065443690000e+08,1.340984e+01,4.688639e-01,1.129508e+01,4.303084e-01,8.422983e-01,1.274308e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065443690000e+08,3.065444300000e+08,1.318033e+01,4.648343e-01,1.124590e+01,4.293705e-01,8.532338e-01,1.248013e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065444300000e+08,3.065444910000e+08,1.295082e+01,4.607695e-01,1.070492e+01,4.189158e-01,8.265823e-01,1.347027e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065444910000e+08,3.065445520000e+08,1.383607e+01,4.762570e-01,1.126229e+01,4.296834e-01,8.139811e-01,1.339413e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065445520000e+08,3.065446130000e+08,1.372131e+01,4.742779e-01,1.139344e+01,4.321779e-01,8.303465e-01,1.297324e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065446130000e+08,3.065446740000e+08,1.352459e+01,4.708658e-01,1.122951e+01,4.290574e-01,8.303030e-01,1.306858e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065446740000e+08,3.065447350000e+08,1.409836e+01,4.807501e-01,1.163934e+01,4.368168e-01,8.255814e-01,1.293979e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065447350000e+08,3.065447960000e+08,1.368852e+01,4.737109e-01,1.136066e+01,4.315556e-01,8.299401e-01,1.300113e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700001
3.065448300000e+08,3.065448910000e+08,1.354098e+01,4.711511e-01,1.027869e+01,4.104913e-01,7.590799e-01,1.487957e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700002
3.065448910000e+08,3.065449520000e+08,1.336066e+01,4.680034e-01,1.008197e+01,4.065442e-01,7.546012e-01,1.507357e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700002
3.065449520000e+08,3.065450130000e+08,1.385246e+01,4.765391e-01,1.062295e+01,4.173089e-01,7.668639e-01,1.454573e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700002
3.065450130000e+08,3.065450740000e+08,1.316393e+01,4.645452e-01,9.967213e+00,4.042239e-01,7.571607e-01,1.513198e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700002
3.065450740000e+08,3.065451350000e+08,1.322951e+01,4.657007e-01,1.011475e+01,4.072047e-01,7.645601e-01,1.493513e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700002
3.065451350000e+08,3.065451960000e+08,1.354098e+01,4.711511e-01,1.093443e+01,4.233827e-01,8.075060e-01,1.371802e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700002
3.065451960000e+08,3.065452570000e+08,1.378689e+01,4.754098e-01,1.050820e+01,4.150488e-01,7.621879e-01,1.468081e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700002
3.065453200000e+08,3.065453810000e+08,1.357377e+01,4.717211e-01,1.132787e+01,4.309324e-01,8.345411e-01,1.291379e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065453810000e+08,3.065454420000e+08,1.322951e+01,4.657007e-01,1.104918e+01,4.255985e-01,8.351921e-01,1.306007e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065454420000e+08,3.065455030000e+08,1.352459e+01,4.708658e-01,1.126229e+01,4.296834e-01,8.327273e-01,1.299382e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065455030000e+08,3.065455640000e+08,1.349180e+01,4.702947e-01,1.124590e+01,4.293705e-01,8.335359e-01,1.298442e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065455640000e+08,3.065456250000e+08,1.331148e+01,4.671412e-01,1.118033e+01,4.281169e-01,8.399015e-01,1.286856e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065456250000e+08,3.065456860000e+08,1.350820e+01,4.705803e-01,1.103279e+01,4.252827e-01,8.167475e-01,1.347737e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065456860000e+08,3.065457470000e+08,1.393443e+01,4.779469e-01,1.137705e+01,4.318669e-01,8.164706e-01,1.327742e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065457470000e+08,3.065458080000e+08,1.298361e+01,4.613524e-01,1.077049e+01,4.201969e-01,8.295454e-01,1.336170e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065458080000e+08,3.065458690000e+08,1.296721e+01,4.610610e-01,1.078689e+01,4.205166e-01,8.318584e-01,1.329762e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065458690000e+08,3.065459300000e+08,1.303279e+01,4.622253e-01,1.072131e+01,4.192365e-01,8.226415e-01,1.354714e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065459300000e+08,3.065459910000e+08,1.329508e+01,4.668535e-01,1.098361e+01,4.243337e-01,8.261406e-01,1.330809e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065459910000e+08,3.065460520000e+08,1.372131e+01,4.742779e-01,1.144262e+01,4.331097e-01,8.339307e-01,1.286314e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065460520000e+08,3.065461130000e+08,1.304918e+01,4.625160e-01,1.072131e+01,4.192365e-01,8.216081e-01,1.356949e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065461130000e+08,3.065461740000e+08,1.347541e+01,4.700089e-01,1.129508e+01,4.303084e-01,8.381995e-01,1.284481e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065461740000e+08,3.065462350000e+08,1.285246e+01,4.590164e-01,1.052459e+01,4.153724e-01,8.188776e-01,1.375427e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065462350000e+08,3.065462960000e+08,1.265574e+01,4.554900e-01,1.080328e+01,4.208360e-01,8.536270e-01,1.272202e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065462960000e+08,3.065463570000e+08,1.327869e+01,4.665655e-01,1.122951e+01,4.290574e-01,8.456790e-01,1.269325e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065463570000e+08,3.065464180000e+08,1.283607e+01,4.587236e-01,1.070492e+01,4.189158e-01,8.339719e-01,1.329798e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065464180000e+08,3.065464790000e+08,1.255738e+01,4.537165e-01,1.037705e+01,4.124507e-01,8.263708e-01,1.368625e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065464790000e+08,3.065465400000e+08,1.336066e+01,4.680034e-01,1.111475e+01,4.268596e-01,8.319018e-01,1.309902e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065465400000e+08,3.065466010000e+08,1.304918e+01,4.625160e-01,1.068852e+01,4.185949e-01,8.190955e-01,1.364380e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065466010000e+08,3.065466620000e+08,1.255738e+01,4.537165e-01,1.077049e+01,4.201969e-01,8.577024e-01,1.262271e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065466620000e+08,3.065467230000e+08,1.332787e+01,4.674288e-01,1.062295e+01,4.173089e-01,7.970480e-01,1.410567e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065467230000e+08,3.065467840000e+08,1.393443e+01,4.779469e-01,1.139344e+01,4.321779e-01,8.176470e-01,1.324433e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065467840000e+08,3.065468450000e+08,1.439344e+01,4.857552e-01,1.188525e+01,4.414069e-01,8.257403e-01,1.280186e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065468450000e+08,3.065469060000e+08,1.222951e+01,4.477541e-01,9.786885e+00,4.005506e-01,8.002681e-01,1.463767e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065469060000e+08,3.065469670000e+08,1.355738e+01,4.714362e-01,1.124590e+01,4.293705e-01,8.295043e-01,1.307716e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065469670000e+08,3.065470280000e+08,1.372131e+01,4.742779e-01,1.104918e+01,4.255985e-01,8.052568e-01,1.368786e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065470280000e+08,3.065470890000e+08,1.322951e+01,4.657007e-01,1.119672e+01,4.284306e-01,8.463445e-01,1.269436e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065470890000e+08,3.065471500000e+08,1.349180e+01,4.702947e-01,1.095082e+01,4.236999e-01,8.116646e-01,1.362870e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065471500000e+08,3.065472110000e+08,1.342623e+01,4.691504e-01,1.129508e+01,4.303084e-01,8.412699e-01,1.276896e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065472110000e+08,3.065472720000e+08,1.306557e+01,4.628063e-01,1.108197e+01,4.262295e-01,8.481807e-01,1.271097e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065472720000e+08,3.065473330000e+08,1.362295e+01,4.725749e-01,1.152459e+01,4.346581e-01,8.459687e-01,1.252221e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065473330000e+08,3.065473940000e+08,1.324590e+01,4.659892e-01,1.118033e+01,4.281169e-01,8.440594e-01,1.276322e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065473940000e+08,3.065474550000e+08,1.311475e+01,4.636766e-01,1.088525e+01,4.224295e-01,8.300000e-01,1.328063e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065474550000e+08,3.065475160000e+08,1.408197e+01,4.804705e-01,1.144262e+01,4.331097e-01,8.125728e-01,1.331530e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065475160000e+08,3.065475770000e+08,1.350820e+01,4.705803e-01,1.104918e+01,4.255985e-01,8.179612e-01,1.344265e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065475770000e+08,3.065476380000e+08,1.300000e+01,4.616435e-01,1.100000e+01,4.246503e-01,8.461539e-01,1.281243e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065476380000e+08,3.065476990000e+08,1.357377e+01,4.717211e-01,1.114754e+01,4.274887e-01,8.212560e-01,1.331496e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065476990000e+08,3.065477600000e+08,1.288525e+01,4.596015e-01,1.091803e+01,4.230652e-01,8.473282e-01,1.282903e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065477600000e+08,3.065478210000e+08,1.285246e+01,4.590164e-01,1.049180e+01,4.147249e-01,8.163266e-01,1.382920e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065478210000e+08,3.065478820000e+08,1.319672e+01,4.651233e-01,1.100000e+01,4.246503e-01,8.335404e-01,1.312864e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065478820000e+08,3.065479430000e+08,1.298361e+01,4.613524e-01,1.106557e+01,4.259141e-01,8.522727e-01,1.260831e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065479430000e+08,3.065480040000e+08,1.340984e+01,4.688639e-01,1.137705e+01,4.318669e-01,8.484108e-01,1.253893e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065480040000e+08,3.065480650000e+08,1.316393e+01,4.645452e-01,1.057377e+01,4.163418e-01,8.032379e-01,1.402927e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065480650000e+08,3.065481260000e+08,1.357377e+01,4.717211e-01,1.126229e+01,4.296834e-01,8.297101e-01,1.306299e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065481260000e+08,3.065481870000e+08,1.285246e+01,4.590164e-01,1.059016e+01,4.166644e-01,8.239796e-01,1.360134e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065481870000e+08,3.065482480000e+08,1.308197e+01,4.630966e-01,1.088525e+01,4.224295e-01,8.320802e-01,1.323220e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065482480000e+08,3.065483090000e+08,1.304918e+01,4.625160e-01,1.086885e+01,4.221113e-01,8.329146e-01,1.322248e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065483090000e+08,3.065483700000e+08,1.365574e+01,4.731433e-01,1.127869e+01,4.299960e-01,8.259304e-01,1.313744e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065483700000e+08,3.065484310000e+08,1.334426e+01,4.677162e-01,1.100000e+01,4.246503e-01,8.243243e-01,1.333806e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065484310000e+08,3.065484920000e+08,1.362295e+01,4.725749e-01,1.119672e+01,4.284306e-01,8.219013e-01,1.327210e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065484920000e+08,3.065485530000e+08,1.336066e+01,4.680034e-01,1.111475e+01,4.268596e-01,8.319018e-01,1.309902e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354700003
3.065485760000e+08,3.065486370000e+08,1.283607e+01,4.587236e-01,1.063934e+01,4.176308e-01,8.288633e-01,1.345960e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065486370000e+08,3.065486980000e+08,1.380328e+01,4.756924e-01,1.160656e+01,4.362011e-01,8.408551e-01,1.260668e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065486980000e+08,3.065487590000e+08,1.270492e+01,4.563741e-01,1.057377e+01,4.163418e-01,8.322580e-01,1.342144e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065487590000e+08,3.065488200000e+08,1.290164e+01,4.598938e-01,1.085246e+01,4.217928e-01,8.411690e-01,1.302932e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065488200000e+08,3.065488810000e+08,1.326229e+01,4.662775e-01,1.100000e+01,4.246503e-01,8.294190e-01,1.322446e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065488810000e+08,3.065489420000e+08,1.291803e+01,4.601859e-01,1.078689e+01,4.205166e-01,8.350254e-01,1.322194e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065489420000e+08,3.065490030000e+08,1.303279e+01,4.622253e-01,1.083607e+01,4.214741e-01,8.314465e-01,1.327708e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065490030000e+08,3.065490640000e+08,1.295082e+01,4.607695e-01,1.122951e+01,4.290574e-01,8.670886e-01,1.207812e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065490640000e+08,3.065491250000e+08,1.308197e+01,4.630966e-01,1.100000e+01,4.246503e-01,8.408521e-01,1.294967e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065491250000e+08,3.065491860000e+08,1.298361e+01,4.613524e-01,1.057377e+01,4.163418e-01,8.143939e-01,1.381500e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065491860000e+08,3.065492470000e+08,1.288525e+01,4.596015e-01,1.042623e+01,4.134269e-01,8.091603e-01,1.401653e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065492470000e+08,3.065493080000e+08,1.309836e+01,4.633867e-01,1.091803e+01,4.230652e-01,8.335419e-01,1.317780e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065493080000e+08,3.065493690000e+08,1.288525e+01,4.596015e-01,1.081967e+01,4.211552e-01,8.396947e-01,1.308650e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065493690000e+08,3.065494300000e+08,1.365574e+01,4.731433e-01,1.168852e+01,4.377387e-01,8.559424e-01,1.216656e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065494300000e+08,3.065494910000e+08,1.318033e+01,4.648343e-01,1.119672e+01,4.284306e-01,8.495025e-01,1.261011e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065494910000e+08,3.065495520000e+08,1.365574e+01,4.731433e-01,1.122951e+01,4.290574e-01,8.223289e-01,1.324368e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065495520000e+08,3.065496130000e+08,1.252459e+01,4.531238e-01,1.036066e+01,4.121248e-01,8.272251e-01,1.367746e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065496130000e+08,3.065496740000e+08,1.273771e+01,4.569626e-01,1.080328e+01,4.208360e-01,8.481339e-01,1.287515e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065496740000e+08,3.065497350000e+08,1.329508e+01,4.668535e-01,1.113115e+01,4.271742e-01,8.372380e-01,1.296255e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065497350000e+08,3.065497960000e+08,1.304918e+01,4.625160e-01,1.096721e+01,4.240170e-01,8.404523e-01,1.297912e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065497960000e+08,3.065498570000e+08,1.309836e+01,4.633867e-01,1.100000e+01,4.246503e-01,8.397998e-01,1.297616e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065498570000e+08,3.065499180000e+08,1.339344e+01,4.685772e-01,1.111475e+01,4.268596e-01,8.298653e-01,1.314587e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065499180000e+08,3.065499790000e+08,1.395082e+01,4.782279e-01,1.180328e+01,4.398822e-01,8.460634e-01,1.237108e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065499790000e+08,3.065500400000e+08,1.318033e+01,4.648343e-01,1.131148e+01,4.306205e-01,8.582090e-01,1.230249e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065500400000e+08,3.065501010000e+08,1.316393e+01,4.645452e-01,1.091803e+01,4.230652e-01,8.293898e-01,1.327468e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065501010000e+08,3.065501620000e+08,1.362295e+01,4.725749e-01,1.167213e+01,4.374316e-01,8.567991e-01,1.215100e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065501620000e+08,3.065502230000e+08,1.240984e+01,4.510432e-01,1.036066e+01,4.121248e-01,8.348745e-01,1.349490e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065502230000e+08,3.065502840000e+08,1.352459e+01,4.708658e-01,1.118033e+01,4.281169e-01,8.266667e-01,1.317890e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065502840000e+08,3.065503450000e+08,1.368852e+01,4.737109e-01,1.122951e+01,4.290574e-01,8.203593e-01,1.328499e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
3.065503450000e+08,3.065504060000e+08,1.349180e+01,4.702947e-01,1.147541e+01,4.337297e-01,8.505468e-01,1.242802e-02,2.700000e+01,2.100000e+01,1.016000e+03,9354800004
