#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.196781760059e+08,3.196790609331e+08,8.849272812605e+02,22412,19947,13903,2465,2465,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900001,0,0,0
2,3.196790710306e+08,3.196808888420e+08,1.817811328113e+03,46363,41266,29742,5097,5097,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900002,0,0,0
3,3.196808920026e+08,3.196820259968e+08,1.133994243085e+03,28723,25526,18137,3197,3197,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000003,0,0,0
4,3.196820361219e+08,3.196826649473e+08,6.288253430724e+02,15821,14104,9834,1717,1717,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000004,0,0,0
5,3.196826750136e+08,3.196835909795e+08,9.159658806920e+02,23112,20569,14522,2543,2543,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000005,0,0,0
6,3.196836011089e+08,3.196853249905e+08,1.723881611943e+03,43444,38545,28014,4899,4899,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000006,0,0,0
7,3.196853350044e+08,3.196869169993e+08,1.581994870126e+03,40118,35631,25953,4487,4487,0,2,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000007,0,0,0
8,3.196869270290e+08,3.196887569976e+08,1.829968620241e+03,46338,41195,30080,5143,5143,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000008,0,0,0
9,3.196887600341e+08,3.196905859979e+08,1.825963839650e+03,46339,41256,29987,5083,5083,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000009,0,0,0
10,3.196905890174e+08,3.196924219808e+08,1.832963370621e+03,46317,41174,29970,5143,5143,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000010,0,0,0
11,3.196924250124e+08,3.196942709607e+08,1.845948261917e+03,46282,41332,29868,4950,4950,0,2,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000011,0,0,0
12,3.196942750333e+08,3.196961058218e+08,1.830788530886e+03,46312,41157,29948,5155,5155,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000012,0,0,0
13,3.196961100977e+08,3.196979369920e+08,1.826894271731e+03,46343,41349,30844,4994,4994,0,6,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000013,0,0,0
14,3.196979400409e+08,3.196990759092e+08,1.135868293166e+03,28379,25345,18571,3034,3034,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000014,0,0,0
15,3.196990861548e+08,3.197003289155e+08,1.242760678649e+03,31354,27936,20714,3418,3418,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000015,0,0,0
16,3.197003390052e+08,3.197014218509e+08,1.082845731258e+03,27423,24563,18030,2860,2860,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000016,0,0,0
17,3.197014320045e+08,3.197017899711e+08,3.579665938020e+02,8950,7965,5403,985,985,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000017,0,0,0
18,3.197018000321e+08,3.197025839793e+08,7.839472328424e+02,19617,17469,12668,2148,2148,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000018,0,0,0
19,3.197025941917e+08,3.197027319898e+08,1.377980948687e+02,3435,3070,1963,365,365,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000019,0,0,0
20,3.197028010165e+08,3.197041859788e+08,1.384962353528e+03,34581,30912,22749,3669,3669,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000020,0,0,0
21,3.197041960159e+08,3.197053979848e+08,1.201968859494e+03,30021,26829,19645,3192,3192,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000021,0,0,0
22,3.197054080399e+08,3.197066609907e+08,1.252950860560e+03,31515,28224,21110,3291,3291,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000022,0,0,0
23,3.197066710161e+08,3.197085209781e+08,1.849961963356e+03,46300,41347,30796,4953,4953,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000023,0,0,0
24,3.197085241429e+08,3.197093148831e+08,7.907401724458e+02,19632,17547,12797,2085,2085,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000024,0,0,0
25,3.197093260283e+08,3.197096499652e+08,3.239369283319e+02,8017,7143,4779,874,874,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978462e+00,12370000025,0,0,0
26,3.197096600236e+08,3.197108079249e+08,1.147901261091e+03,29082,25951,19202,3131,3131,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000026,0,0,0
27,3.197108180385e+08,3.197126589621e+08,1.840923602104e+03,46319,41319,30515,5000,5000,0,2,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000027,0,0,0
28,3.197126620034e+08,3.197143359871e+08,1.673983759582e+03,42871,38317,28126,4554,4554,0,6,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000028,0,0,0
29,3.197143460146e+08,3.197148979558e+08,5.519412239194e+02,14231,12650,9018,1581,1581,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000029,0,0,0
30,3.197149080002e+08,3.197167209770e+08,1.812976780355e+03,46361,41372,30591,4989,4989,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984566e+00,12370000030,0,0,0
31,3.197167240221e+08,3.197171829294e+08,4.589072380066e+02,11866,10580,7412,1286,1286,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000031,0,0,0
32,3.197171930074e+08,3.197190109812e+08,1.817973778725e+03,46355,41311,30351,5044,5044,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.876855e+00,12370000032,0,0,0
33,3.197190140089e+08,3.197193919972e+08,3.779882705808e+02,9699,8631,6090,1068,1068,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000033,0,0,0
34,3.197194020462e+08,3.197212009659e+08,1.798919725001e+03,46397,41287,30179,5110,5110,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996111e+00,12370000034,0,0,0
35,3.197212040107e+08,3.197230049352e+08,1.800924472392e+03,46384,41430,30028,4954,4954,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000035,0,0,0
36,3.197230080755e+08,3.197239249849e+08,9.169094365835e+02,23556,21009,15050,2547,2547,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992375e+00,12370000036,0,0,0
37,3.197239350200e+08,3.197243639821e+08,4.289621667862e+02,10974,9724,6536,1250,1250,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983721e+00,12370000037,0,0,0
38,3.197243740255e+08,3.197253519594e+08,9.779338831902e+02,25391,22630,15966,2761,2761,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000038,0,0,0
39,3.197253620048e+08,3.197269089807e+08,1.546975845218e+03,40598,36135,25839,4463,4463,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986434e+00,12370000039,0,0,0
40,3.197269191485e+08,3.197270559849e+08,1.368363775015e+02,3527,3142,1971,385,385,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000040,0,0,0
41,3.197270660003e+08,3.197286249066e+08,1.558906264246e+03,40379,35870,25590,4509,4509,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000041,0,0,0
42,3.197286350336e+08,3.197293459931e+08,7.109595202804e+02,18719,16613,11590,2106,2106,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000042,0,0,0
43,3.197293570260e+08,3.197299889973e+08,6.319713318348e+02,16546,14733,10456,1813,1813,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000043,0,0,0
44,3.197300000286e+08,3.197301359737e+08,1.359450567365e+02,3565,3182,2016,383,383,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000044,0,0,0
45,3.197301460012e+08,3.197319259585e+08,1.779957268059e+03,46421,41136,29030,5285,5285,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000045,0,0,0
46,3.197319290506e+08,3.197336839830e+08,1.754932421386e+03,46473,41255,28719,5218,5218,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000046,0,0,0
47,3.197336870479e+08,3.197346739924e+08,9.869444774985e+02,25972,23064,15955,2908,2908,0,2,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000047,0,0,0
48,3.197346840330e+08,3.197364439829e+08,1.759949993193e+03,46481,41240,28527,5241,5241,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000048,0,0,0
49,3.197364470066e+08,3.197366909916e+08,2.439850200415e+02,6527,5791,3612,736,736,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000049,0,0,0
50,3.197367010949e+08,3.197372969820e+08,5.958870883584e+02,15804,13978,9493,1826,1826,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000050,0,0,0
51,3.197373070030e+08,3.197382169884e+08,9.099853965640e+02,24014,21302,14694,2712,2712,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000051,0,0,0
52,3.197382270796e+08,3.197388879949e+08,6.609153851271e+02,17651,15597,10613,2054,2054,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000052,0,0,0
53,3.197388980456e+08,3.197398669929e+08,9.689472429156e+02,25465,22536,15697,2929,2929,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000053,0,0,0
54,3.197398770233e+08,3.197409687826e+08,1.091759236395e+03,28909,25587,17680,3322,3322,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000054,0,0,0
55,3.197409790828e+08,3.197420289195e+08,1.049836707711e+03,27898,24766,16856,3132,3132,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000055,0,0,0
56,3.197420390127e+08,3.197424759834e+08,4.369706613421e+02,11661,10333,6755,1328,1328,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000056,0,0,0
57,3.197424860046e+08,3.197442349263e+08,1.748921721160e+03,46497,41178,28735,5319,5319,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000057,0,0,0
58,3.197442381567e+08,3.197459939609e+08,1.755804194570e+03,46467,41140,28520,5327,5327,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996016e+00,12370000058,0,0,0
59,3.197459982049e+08,3.197477499929e+08,1.751788011968e+03,46497,41283,28607,5214,5214,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996008e+00,12370000059,0,0,0
60,3.197477531318e+08,3.197489438354e+08,1.190703532696e+03,31761,28092,19397,3669,3669,0,2,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994129e+00,12370000060,0,0,0
61,3.197495080081e+08,3.197501059023e+08,5.978942143917e+02,15627,13921,9247,1706,1706,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000061,0,0,0
62,3.197501160051e+08,3.197509049536e+08,7.889484289289e+02,20782,18369,12655,2413,2413,0,3,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000062,0,0,0
63,3.197509150146e+08,3.197516349937e+08,7.199791316390e+02,19202,17029,11759,2173,2173,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000063,0,0,0
64,3.197516450016e+08,3.197534209204e+08,1.775918837428e+03,46446,41212,28496,5234,5234,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992123e+00,12370000064,0,0,0
65,3.197534240562e+08,3.197545258892e+08,1.101832989752e+03,29089,25891,18058,3198,3198,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000065,0,0,0
66,3.197551860913e+08,3.197564519350e+08,1.265843763232e+03,33676,29833,20621,3843,3843,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994477e+00,12370000066,0,0,0
67,3.197564620482e+08,3.197569058644e+08,4.438161740899e+02,11475,10171,6901,1304,1304,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000067,0,0,0
68,3.197569160642e+08,3.197576757957e+08,7.597314770222e+02,20004,17772,12191,2232,2232,0,2,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000068,0,0,0
69,3.197576860999e+08,3.197594619714e+08,1.775871429086e+03,46427,41160,28973,5267,5267,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000069,0,0,0
70,3.197594650622e+08,3.197612389978e+08,1.773935597718e+03,46434,41220,29369,5214,5214,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000070,0,0,0
71,3.197612430152e+08,3.197630169872e+08,1.773972064316e+03,46451,41137,29328,5314,5314,0,1,e,C,2017,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000071,0,0,0
1,3.197630200603e+08,3.197637219426e+08,7.018822831511e+02,18195,16138,11065,2057,2057,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000001,0,0,0
3,3.197648900065e+08,3.197651119900e+08,2.219835006595e+02,5747,5103,3207,644,644,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000003,0,0,0
4,3.197651220832e+08,3.197654589974e+08,3.369141911268e+02,8929,7975,5250,954,954,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000004,0,0,0
5,3.197654690912e+08,3.197666868165e+08,1.217725268662e+03,32090,28531,20332,3559,3559,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000005,0,0,0
6,3.197666970172e+08,3.197680169888e+08,1.319971594512e+03,34714,30819,21643,3895,3895,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100006,0,0,0
7,3.197680270362e+08,3.197687129394e+08,6.859031998515e+02,17989,16000,11451,1989,1989,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100007,0,0,0
8,3.197687231159e+08,3.197704939900e+08,1.770874178946e+03,46452,41294,29560,5158,5158,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100008,0,0,0
9,3.197704970352e+08,3.197714989974e+08,1.001962158620e+03,26142,23279,16624,2863,2863,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100009,0,0,0
10,3.197722790178e+08,3.197727859719e+08,5.069540082812e+02,13186,11699,8091,1487,1487,0,2,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100010,0,0,0
11,3.197727960552e+08,3.197731719848e+08,3.759296386242e+02,9669,8541,5795,1128,1128,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100011,0,0,0
12,3.197731821147e+08,3.197749599965e+08,1.777881799817e+03,46432,41340,29257,5092,5092,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100012,0,0,0
13,3.197749630080e+08,3.197753339857e+08,3.709777632952e+02,9767,8727,5886,1040,1040,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100013,0,0,0
14,3.197753440204e+08,3.197763209581e+08,9.769376829863e+02,25375,22622,15942,2753,2753,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100014,0,0,0
15,3.197763312543e+08,3.197767579798e+08,4.267254452109e+02,11073,9905,6499,1168,1168,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100015,0,0,0
16,3.197767681709e+08,3.197784529478e+08,1.684776962161e+03,43776,38928,28099,4848,4848,0,5,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999405e+00,12370100016,0,0,0
17,3.197784630913e+08,3.197792899687e+08,8.268774471283e+02,21460,19109,13178,2351,2351,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100017,0,0,0
18,3.197802420296e+08,3.197808149876e+08,5.729579285383e+02,14788,13140,9060,1648,1648,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100018,0,0,0
19,3.197808250495e+08,3.197826099520e+08,1.784902502477e+03,46406,41368,30037,5038,5038,0,3,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996078e+00,12370100019,0,0,0
20,3.197826140816e+08,3.197844219959e+08,1.807914242148e+03,46381,41177,29539,5204,5204,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100020,0,0,0
22,3.197844650354e+08,3.197851199850e+08,6.549495783448e+02,17087,15170,10796,1917,1917,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100022,0,0,0
23,3.197851300640e+08,3.197869339945e+08,1.803930451810e+03,46387,41363,30119,5024,5024,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100023,0,0,0
24,3.197869370277e+08,3.197879699623e+08,1.032934582531e+03,26769,23849,17232,2920,2920,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100024,0,0,0
25,3.197879800080e+08,3.197897679758e+08,1.787967749000e+03,46398,41307,30468,5091,5091,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100025,0,0,0
26,3.197897710116e+08,3.197915729937e+08,1.801982101440e+03,46376,41239,30371,5137,5137,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100026,0,0,0
27,3.197915770026e+08,3.197927359908e+08,1.158988180876e+03,29692,26472,19346,3220,3220,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100027,0,0,0
28,3.197927461105e+08,3.197944239970e+08,1.677886576235e+03,42905,38242,28202,4663,4663,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100028,0,0,0
29,3.197944340488e+08,3.197955279881e+08,1.093939273059e+03,27974,24867,18404,3107,3107,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100029,0,0,0
30,3.197955380008e+08,3.197973489492e+08,1.810948412001e+03,46379,41241,30498,5138,5138,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100030,0,0,0
31,3.197973520424e+08,3.197991599386e+08,1.807896196425e+03,46363,41452,30695,4911,4911,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100031,0,0,0
