#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.196776000000e+08,2.120000e+01,0.000000e+00,1.011000e+03,12369900001
3.196776000000e+08,2.120000e+01,0.000000e+00,1.011000e+03,12369900002
3.196800000000e+08,2.110000e+01,0.000000e+00,1.011000e+03,12370000003
3.196812000000e+08,2.110000e+01,0.000000e+00,1.011000e+03,12370000004
3.196824000000e+08,2.110000e+01,0.000000e+00,1.010000e+03,12370000005
3.196824000000e+08,2.110000e+01,0.000000e+00,1.010000e+03,12370000006
3.196848000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,12370000007
3.196860000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,12370000008
3.196884000000e+08,2.090000e+01,0.000000e+00,1.010000e+03,12370000009
3.196896000000e+08,2.090000e+01,0.000000e+00,1.010000e+03,12370000010
3.196920000000e+08,2.080000e+01,0.000000e+00,1.009000e+03,12370000011
3.196932000000e+08,2.080000e+01,0.000000e+00,1.009000e+03,12370000012
3.196956000000e+08,2.070000e+01,0.000000e+00,1.009000e+03,12370000013
3.196968000000e+08,2.070000e+01,0.000000e+00,1.009000e+03,12370000014
3.196980000000e+08,2.070000e+01,0.000000e+00,1.009000e+03,12370000015
3.196992000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12370000016
3.197004000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12370000017
3.197016000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12370000018
3.197016000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12370000019
3.197016000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12370000020
3.197040000000e+08,2.050000e+01,0.000000e+00,1.009000e+03,12370000021
3.197052000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12370000022
3.197064000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12370000023
3.197076000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12370000024
3.197088000000e+08,2.070000e+01,0.000000e+00,1.009000e+03,12370000025
3.197088000000e+08,2.070000e+01,0.000000e+00,1.009000e+03,12370000026
3.197100000000e+08,2.070000e+01,0.000000e+00,1.009000e+03,12370000027
3.197124000000e+08,2.080000e+01,0.000000e+00,1.009000e+03,12370000028
3.197136000000e+08,2.080000e+01,0.000000e+00,1.009000e+03,12370000029
3.197148000000e+08,2.080000e+01,0.000000e+00,1.009000e+03,12370000030
3.197160000000e+08,2.090000e+01,0.000000e+00,1.009000e+03,12370000031
3.197160000000e+08,2.090000e+01,0.000000e+00,1.009000e+03,12370000032
3.197184000000e+08,2.090000e+01,0.000000e+00,1.008000e+03,12370000033
3.197184000000e+08,2.090000e+01,0.000000e+00,1.008000e+03,12370000034
3.197208000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,12370000035
3.197220000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,12370000036
3.197232000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12370000037
3.197232000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12370000038
3.197244000000e+08,2.110000e+01,0.000000e+00,1.007000e+03,12370000039
3.197268000000e+08,2.120000e+01,0.000000e+00,1.006000e+03,12370000040
3.197268000000e+08,2.120000e+01,0.000000e+00,1.006000e+03,12370000041
3.197280000000e+08,2.130000e+01,0.000000e+00,1.007000e+03,12370000042
3.197292000000e+08,2.130000e+01,0.000000e+00,1.006000e+03,12370000043
3.197292000000e+08,2.130000e+01,0.000000e+00,1.006000e+03,12370000044
3.197292000000e+08,2.130000e+01,0.000000e+00,1.006000e+03,12370000045
3.197316000000e+08,2.150000e+01,0.000000e+00,1.006000e+03,12370000046
3.197328000000e+08,2.150000e+01,0.000000e+00,1.006000e+03,12370000047
3.197340000000e+08,2.140000e+01,0.000000e+00,1.006000e+03,12370000048
3.197352000000e+08,2.140000e+01,0.000000e+00,1.006000e+03,12370000049
3.197364000000e+08,2.140000e+01,0.000000e+00,1.006000e+03,12370000050
3.197364000000e+08,2.140000e+01,0.000000e+00,1.006000e+03,12370000051
3.197376000000e+08,2.140000e+01,0.000000e+00,1.006000e+03,12370000052
3.197388000000e+08,2.140000e+01,0.000000e+00,1.006000e+03,12370000053
3.197388000000e+08,2.140000e+01,0.000000e+00,1.006000e+03,12370000054
3.197400000000e+08,2.130000e+01,0.000000e+00,1.006000e+03,12370000055
3.197412000000e+08,2.130000e+01,0.000000e+00,1.006000e+03,12370000056
3.197424000000e+08,2.130000e+01,0.000000e+00,1.006000e+03,12370000057
3.197436000000e+08,2.130000e+01,0.000000e+00,1.006000e+03,12370000058
3.197448000000e+08,2.130000e+01,0.000000e+00,1.006000e+03,12370000059
3.197472000000e+08,2.130000e+01,0.000000e+00,1.006000e+03,12370000060
3.197484000000e+08,2.120000e+01,0.000000e+00,1.006000e+03,12370000061
3.197496000000e+08,2.120000e+01,0.000000e+00,1.006000e+03,12370000062
3.197508000000e+08,2.120000e+01,0.000000e+00,1.006000e+03,12370000063
3.197508000000e+08,2.120000e+01,0.000000e+00,1.006000e+03,12370000064
3.197532000000e+08,2.120000e+01,0.000000e+00,1.006000e+03,12370000065
3.197544000000e+08,2.110000e+01,0.000000e+00,1.006000e+03,12370000066
3.197556000000e+08,2.110000e+01,0.000000e+00,1.005000e+03,12370000067
3.197568000000e+08,2.110000e+01,0.000000e+00,1.005000e+03,12370000068
3.197568000000e+08,2.110000e+01,0.000000e+00,1.005000e+03,12370000069
3.197592000000e+08,2.110000e+01,0.000000e+00,1.005000e+03,12370000070
3.197604000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12370000071
3.197628000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12370000001
3.197640000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12370000003
3.197640000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12370000004
3.197652000000e+08,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197664000000e+08,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197676000000e+08,2.090000e+01,0.000000e+00,1.005000e+03,12370100007
3.197676000000e+08,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197700000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12370100009
3.197712000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12370100010
3.197724000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12370100011
3.197724000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12370100012
3.197748000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12370100013
3.197748000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12370100014
3.197760000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12370100015
3.197760000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12370100016
3.197772000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12370100017
3.197796000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12370100018
3.197796000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12370100019
3.197820000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12370100020
3.197832000000e+08,2.050000e+01,0.000000e+00,1.003000e+03,12370100022
3.197844000000e+08,2.050000e+01,0.000000e+00,1.003000e+03,12370100023
3.197868000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12370100024
3.197868000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12370100025
3.197892000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12370100026
3.197904000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12370100027
3.197916000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12370100028
3.197940000000e+08,2.030000e+01,0.000000e+00,1.003000e+03,12370100029
3.197952000000e+08,2.030000e+01,0.000000e+00,1.004000e+03,12370100030
3.197964000000e+08,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197988000000e+08,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.198000000000e+08,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198012000000e+08,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198024000000e+08,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198048000000e+08,2.010000e+01,0.000000e+00,1.002000e+03,12370100036
3.198060000000e+08,2.010000e+01,0.000000e+00,1.002000e+03,12370100037
3.198072000000e+08,2.010000e+01,0.000000e+00,1.002000e+03,12370100038
3.198084000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12370100040
3.198084000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12370100041
3.198096000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12370100042
3.198096000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12370100043
3.198108000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12370100044
3.198120000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12370100045
3.198144000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12370100046
3.198156000000e+08,2.010000e+01,0.000000e+00,1.000000e+03,12370100047
3.198156000000e+08,2.010000e+01,0.000000e+00,1.000000e+03,12370100048
3.198180000000e+08,2.010000e+01,0.000000e+00,1.000000e+03,12370100049
3.198192000000e+08,2.010000e+01,0.000000e+00,1.000000e+03,12370100050
3.198204000000e+08,2.020000e+01,0.000000e+00,1.000000e+03,12370100051
3.198216000000e+08,2.020000e+01,0.000000e+00,1.000000e+03,12370100053
3.198240000000e+08,2.020000e+01,0.000000e+00,1.000000e+03,12370100054
3.198252000000e+08,2.030000e+01,0.000000e+00,1.000000e+03,12370100055
3.198264000000e+08,2.030000e+01,0.000000e+00,1.000000e+03,12370100056
3.198288000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100057
3.198288000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100058
3.198300000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100059
3.198312000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100060
3.198324000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100061
3.198348000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100062
3.198348000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100063
3.198360000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100064
3.198384000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100065
3.198396000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370100066
3.198408000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370100067
