#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.837893730000e+08,3.837894340000e+08,3.700000e+01,7.788179e-01,3.493443e+01,7.567664e-01,5.311475e+00,1.111475e+01,1.021311e+01,6.196721e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.441737e-01,4.832586e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.033894e+01,1.228107e+01,1.379841e+01,22444200001
3.837894340000e+08,3.837894950000e+08,3.873771e+01,7.968967e-01,3.654099e+01,7.739719e-01,5.278688e+00,1.101639e+01,1.163934e+01,6.393443e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.432924e-01,4.757862e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.039916e+01,1.221948e+01,1.381059e+01,22444200001
3.837894950000e+08,3.837895560000e+08,3.785246e+01,7.877386e-01,3.563934e+01,7.643635e-01,5.049181e+00,1.159016e+01,1.075410e+01,6.065574e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.415331e-01,4.882707e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.040308e+01,1.221926e+01,1.371968e+01,22444200001
3.837895560000e+08,3.837896170000e+08,3.588525e+01,7.669959e-01,3.359016e+01,7.420636e-01,5.131147e+00,1.016393e+01,1.003279e+01,5.983606e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.360439e-01,5.229574e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.044447e+01,1.214822e+01,1.360820e+01,22444200001
3.837896170000e+08,3.837896780000e+08,3.675410e+01,7.762256e-01,3.459016e+01,7.530285e-01,4.836066e+00,1.093443e+01,1.052459e+01,6.000000e+00,2.196721e+00,9.836066e-02,0.000000e+00,9.411240e-01,4.971354e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.042584e+01,1.221844e+01,1.375037e+01,22444200001
3.837896780000e+08,3.837897390000e+08,3.740984e+01,7.831194e-01,3.485246e+01,7.558782e-01,5.278688e+00,1.063934e+01,1.081967e+01,6.245902e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.316389e-01,5.282877e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.045268e+01,1.226881e+01,1.394628e+01,22444200001
3.837897390000e+08,3.837898000000e+08,3.854099e+01,7.948707e-01,3.570492e+01,7.650664e-01,4.770492e+00,1.044262e+01,1.126229e+01,6.786885e+00,2.245902e+00,1.967213e-01,0.000000e+00,9.264143e-01,5.384842e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.039180e+01,1.225487e+01,1.390762e+01,22444200001
3.837898000000e+08,3.837898610000e+08,3.891803e+01,7.987493e-01,3.645901e+01,7.731034e-01,5.229508e+00,1.144262e+01,1.100000e+01,6.409836e+00,2.081967e+00,2.950820e-01,0.000000e+00,9.368155e-01,4.993349e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.042247e+01,1.207676e+01,1.367618e+01,22444200001
3.837898610000e+08,3.837899220000e+08,3.583607e+01,7.664702e-01,3.318033e+01,7.375227e-01,4.901639e+00,1.070492e+01,9.934426e+00,5.360656e+00,2.131148e+00,1.475410e-01,0.000000e+00,9.258921e-01,5.602573e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.048117e+01,1.209344e+01,1.390815e+01,22444200001
3.837899220000e+08,3.837899830000e+08,3.711475e+01,7.800247e-01,3.467213e+01,7.539201e-01,5.131147e+00,1.085246e+01,1.055738e+01,5.770492e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.341873e-01,5.211151e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.040497e+01,1.208332e+01,1.403329e+01,22444200001
3.837899830000e+08,3.837900440000e+08,3.660656e+01,7.746661e-01,3.395082e+01,7.460367e-01,5.524590e+00,1.022951e+01,9.803279e+00,6.393443e+00,1.754098e+00,2.459016e-01,0.000000e+00,9.274518e-01,5.489269e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.050098e+01,1.229395e+01,1.379401e+01,22444200001
3.837900440000e+08,3.837901050000e+08,3.747541e+01,7.838055e-01,3.508197e+01,7.583629e-01,5.196721e+00,1.081967e+01,1.031148e+01,6.672131e+00,1.803279e+00,2.786885e-01,0.000000e+00,9.361330e-01,5.114098e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.042643e+01,1.226328e+01,1.377733e+01,22444200001
3.837901050000e+08,3.837901660000e+08,3.816393e+01,7.909729e-01,3.595082e+01,7.676964e-01,5.245902e+00,1.085246e+01,1.155738e+01,5.934426e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.420103e-01,4.844086e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.045623e+01,1.197214e+01,1.410525e+01,22444200001
3.837901660000e+08,3.837902270000e+08,3.685246e+01,7.772636e-01,3.447541e+01,7.517784e-01,4.803279e+00,1.090164e+01,1.050820e+01,6.262295e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.354982e-01,5.180947e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.046486e+01,1.208417e+01,1.348754e+01,22444200001
3.837902270000e+08,3.837902880000e+08,3.752459e+01,7.843196e-01,3.501639e+01,7.576538e-01,5.245902e+00,1.050820e+01,1.078689e+01,6.311475e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.331586e-01,5.220086e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.046222e+01,1.215150e+01,1.378746e+01,22444200001
3.837902880000e+08,3.837903490000e+08,3.714754e+01,7.803692e-01,3.444262e+01,7.514207e-01,4.737705e+00,1.116393e+01,1.090164e+01,5.901639e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.271845e-01,5.458397e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.047463e+01,1.214431e+01,1.378273e+01,22444200001
3.837903490000e+08,3.837904100000e+08,3.813115e+01,7.906331e-01,3.578688e+01,7.659440e-01,5.278688e+00,1.108197e+01,1.078689e+01,6.262295e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.385211e-01,4.980584e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.042199e+01,1.228626e+01,1.354974e+01,22444200001
3.837904100000e+08,3.837904710000e+08,3.680328e+01,7.767448e-01,3.447541e+01,7.517784e-01,5.245902e+00,1.139344e+01,9.901639e+00,6.032787e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.367483e-01,5.137352e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.049877e+01,1.212015e+01,1.394917e+01,22444200001
3.837904710000e+08,3.837905320000e+08,3.563934e+01,7.643635e-01,3.304918e+01,7.360637e-01,4.737705e+00,1.016393e+01,1.044262e+01,5.639344e+00,1.803279e+00,2.622951e-01,0.000000e+00,9.273229e-01,5.567810e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.045699e+01,1.224986e+01,1.371051e+01,22444200001
3.837905320000e+08,3.837905930000e+08,3.759016e+01,7.850046e-01,3.514754e+01,7.590713e-01,5.163934e+00,1.098361e+01,9.967213e+00,6.901639e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.350196e-01,5.147537e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.042889e+01,1.198129e+01,1.384950e+01,22444200001
3.837906460000e+08,3.837907070000e+08,3.642623e+01,7.727557e-01,3.414754e+01,7.481951e-01,4.672131e+00,1.040984e+01,1.045902e+01,6.655738e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.374437e-01,5.137313e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.051733e+01,1.233634e+01,1.383803e+01,22444200002
3.837907070000e+08,3.837907680000e+08,3.788525e+01,7.880797e-01,3.526229e+01,7.603095e-01,4.885246e+00,1.054098e+01,1.116393e+01,6.360656e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.307659e-01,5.280563e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.046118e+01,1.232636e+01,1.384644e+01,22444200002
3.837907680000e+08,3.837908290000e+08,3.898361e+01,7.994220e-01,3.640984e+01,7.725818e-01,5.786885e+00,1.068852e+01,1.149180e+01,6.836066e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.339781e-01,5.092210e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.043196e+01,1.217423e+01,1.369140e+01,22444200002
3.837908290000e+08,3.837908900000e+08,3.809836e+01,7.902932e-01,3.534426e+01,7.611926e-01,5.196721e+00,1.121311e+01,1.067213e+01,6.196721e+00,1.786885e+00,2.786885e-01,0.000000e+00,9.277108e-01,5.371863e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.048515e+01,1.211022e+01,1.391577e+01,22444200002
3.837908900000e+08,3.837909510000e+08,3.780328e+01,7.872267e-01,3.511475e+01,7.587171e-01,5.262295e+00,1.040984e+01,1.116393e+01,6.147541e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.288812e-01,5.352328e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.036256e+01,1.209696e+01,1.389878e+01,22444200002
3.837909510000e+08,3.837910120000e+08,3.854099e+01,7.948707e-01,3.631147e+01,7.715375e-01,5.475410e+00,1.075410e+01,1.116393e+01,6.508197e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.421523e-01,4.814791e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.047490e+01,1.215834e+01,1.381476e+01,22444200002
3.837910120000e+08,3.837910730000e+08,3.752459e+01,7.843196e-01,3.536066e+01,7.613691e-01,4.967213e+00,1.040984e+01,1.147541e+01,6.327869e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.423329e-01,4.872404e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.038624e+01,1.219763e+01,1.384213e+01,22444200002
3.837910730000e+08,3.837911340000e+08,3.770492e+01,7.862019e-01,3.509836e+01,7.585400e-01,5.196721e+00,1.070492e+01,1.077049e+01,6.229508e+00,1.868852e+00,3.278688e-01,0.000000e+00,9.308696e-01,5.289506e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.049370e+01,1.218431e+01,1.372454e+01,22444200002
3.837911340000e+08,3.837911950000e+08,3.745901e+01,7.836340e-01,3.509836e+01,7.585400e-01,5.213115e+00,1.063934e+01,1.101639e+01,6.000000e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.369803e-01,5.083470e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.040281e+01,1.216741e+01,1.381747e+01,22444200002
3.837911950000e+08,3.837912560000e+08,3.786885e+01,7.879092e-01,3.511475e+01,7.587171e-01,4.688525e+00,1.111475e+01,1.077049e+01,6.491803e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.272727e-01,5.403142e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.038138e+01,1.226239e+01,1.381984e+01,22444200002
3.837912560000e+08,3.837913170000e+08,3.768853e+01,7.860309e-01,3.529508e+01,7.606629e-01,4.590164e+00,1.196721e+01,1.098361e+01,5.770492e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.364941e-01,5.086160e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.045012e+01,1.221797e+01,1.396043e+01,22444200002
3.837913170000e+08,3.837913780000e+08,3.722951e+01,7.812297e-01,3.478688e+01,7.551667e-01,4.327869e+00,1.088525e+01,1.121311e+01,6.016394e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.343901e-01,5.195653e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.045938e+01,1.212012e+01,1.364200e+01,22444200002
3.837913780000e+08,3.837914390000e+08,3.765574e+01,7.856890e-01,3.503279e+01,7.578311e-01,4.934426e+00,1.072131e+01,1.106557e+01,6.327869e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.303439e-01,5.311544e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.038587e+01,1.223533e+01,1.388910e+01,22444200002
3.837914390000e+08,3.837915000000e+08,3.767213e+01,7.858599e-01,3.509836e+01,7.585400e-01,5.295082e+00,1.090164e+01,1.060656e+01,6.065574e+00,1.950820e+00,2.786885e-01,0.000000e+00,9.316797e-01,5.262997e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.043586e+01,1.210738e+01,1.353645e+01,22444200002
3.837915000000e+08,3.837915610000e+08,3.822951e+01,7.916523e-01,3.580328e+01,7.661194e-01,5.229508e+00,1.055738e+01,1.144262e+01,6.573771e+00,1.688525e+00,3.114754e-01,0.000000e+00,9.365352e-01,5.048522e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.043141e+01,1.228315e+01,1.356419e+01,22444200002
3.837915610000e+08,3.837916220000e+08,3.798361e+01,7.891021e-01,3.567213e+01,7.647150e-01,5.278688e+00,1.155738e+01,1.075410e+01,5.819672e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.391454e-01,4.966495e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.053525e+01,1.204628e+01,1.383056e+01,22444200002
3.837916220000e+08,3.837916830000e+08,3.724590e+01,7.814016e-01,3.491803e+01,7.565889e-01,5.049181e+00,1.073771e+01,1.106557e+01,6.065574e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.375000e-01,5.078337e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.043926e+01,1.210704e+01,1.365305e+01,22444200002
3.837916830000e+08,3.837917440000e+08,3.760656e+01,7.851757e-01,3.527869e+01,7.604861e-01,5.180328e+00,1.108197e+01,1.077049e+01,5.983606e+00,1.950820e+00,3.114754e-01,0.000000e+00,9.380994e-01,5.031242e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.041514e+01,1.204014e+01,1.372290e+01,22444200002
3.837917440000e+08,3.837918050000e+08,3.877049e+01,7.972339e-01,3.600000e+01,7.682213e-01,5.672131e+00,1.098361e+01,1.098361e+01,6.114754e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.285412e-01,5.296790e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.045938e+01,1.213416e+01,1.392513e+01,22444200002
3.837918050000e+08,3.837918660000e+08,3.765574e+01,7.856890e-01,3.504918e+01,7.580084e-01,5.213115e+00,1.113115e+01,1.037705e+01,6.098361e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.307793e-01,5.296158e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.042867e+01,1.206417e+01,1.359303e+01,22444200002
3.837919050000e+08,3.837919660000e+08,3.813115e+01,7.906331e-01,3.578688e+01,7.659440e-01,5.278688e+00,1.175410e+01,1.036066e+01,6.311475e+00,1.737705e+00,3.442623e-01,0.000000e+00,9.385211e-01,4.980584e-03,2.100000e+01,9.000000e+00,9.290000e+02,1.046831e+01,1.223000e+01,1.355776e+01,22444200003
3.837919660000e+08,3.837920270000e+08,3.632787e+01,7.717116e-01,3.391803e+01,7.456765e-01,4.918033e+00,1.044262e+01,1.022951e+01,6.344262e+00,1.868852e+00,1.147541e-01,0.000000e+00,9.336643e-01,5.286695e-03,2.100000e+01,9.000000e+00,9.290000e+02,1.037821e+01,1.208850e+01,1.361924e+01,22444200003
3.837920270000e+08,3.837920880000e+08,3.721312e+01,7.810577e-01,3.491803e+01,7.565889e-01,5.229508e+00,1.050820e+01,1.090164e+01,6.098361e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.383260e-01,5.049112e-03,2.100000e+01,9.000000e+00,9.290000e+02,1.043647e+01,1.185263e+01,1.379193e+01,22444200003
3.837920880000e+08,3.837921490000e+08,3.870492e+01,7.965594e-01,3.619672e+01,7.703174e-01,5.360656e+00,1.137705e+01,1.067213e+01,6.704918e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.351969e-01,5.066421e-03,2.100000e+01,9.000000e+00,9.290000e+02,1.046259e+01,1.236705e+01,1.391810e+01,22444200003
3.837921490000e+08,3.837922100000e+08,3.732787e+01,7.822610e-01,3.486885e+01,7.560560e-01,4.721312e+00,1.049180e+01,1.062295e+01,6.508197e+00,2.278688e+00,2.459016e-01,0.000000e+00,9.341239e-01,5.198580e-03,2.100000e+01,9.000000e+00,9.290000e+02,1.045035e+01,1.212641e+01,1.375834e+01,22444200003
3.837922100000e+08,3.837922710000e+08,3.845901e+01,7.940250e-01,3.590164e+01,7.671711e-01,5.360656e+00,1.131148e+01,1.085246e+01,6.344262e+00,1.786885e+00,2.459016e-01,0.000000e+00,9.335038e-01,5.143899e-03,2.100000e+01,9.000000e+00,9.290000e+02,1.044403e+01,1.212242e+01,1.376251e+01,22444200003
3.837922710000e+08,3.837923320000e+08,3.662295e+01,7.748395e-01,3.404918e+01,7.471166e-01,5.049181e+00,1.070492e+01,1.093443e+01,5.409836e+00,1.836066e+00,1.147541e-01,0.000000e+00,9.297225e-01,5.408082e-03,2.100000e+01,9.000000e+00,9.290000e+02,1.045627e+01,1.207732e+01,1.363394e+01,22444200003
3.837923320000e+08,3.837923930000e+08,3.759016e+01,7.850046e-01,3.519672e+01,7.596021e-01,5.295082e+00,1.093443e+01,1.103279e+01,5.983606e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.363279e-01,5.099017e-03,2.100000e+01,9.000000e+00,9.290000e+02,1.044574e+01,1.192944e+01,1.377798e+01,22444200003
3.837923930000e+08,3.837924540000e+08,3.681967e+01,7.769178e-01,3.440984e+01,7.510630e-01,4.786885e+00,1.055738e+01,1.093443e+01,6.049181e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.345503e-01,5.218556e-03,2.100000e+01,9.000000e+00,9.290000e+02,1.042950e+01,1.201482e+01,1.407456e+01,22444200003
3.837924540000e+08,3.837925150000e+08,3.647541e+01,7.732772e-01,3.404918e+01,7.471166e-01,4.786885e+00,1.037705e+01,1.062295e+01,6.180328e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.334831e-01,5.282678e-03,2.100000e+01,9.000000e+00,9.290000e+02,1.036914e+01,1.206303e+01,1.370515e+01,22444200003
3.837925150000e+08,3.837925760000e+08,3.724590e+01,7.814016e-01,3.455738e+01,7.526715e-01,4.786885e+00,1.075410e+01,1.036066e+01,6.475410e+00,1.901639e+00,2.786885e-01,0.000000e+00,9.278169e-01,5.429310e-03,2.100000e+01,9.000000e+00,9.290000e+02,1.040542e+01,1.219521e+01,1.380398e+01,22444200003
3.837925760000e+08,3.837926370000e+08,3.588525e+01,7.669959e-01,3.372131e+01,7.435108e-01,4.704918e+00,1.042623e+01,1.009836e+01,6.393443e+00,1.967213e+00,1.311475e-01,0.000000e+00,9.396985e-01,5.087863e-03,2.100000e+01,9.000000e+00,9.290000e+02,1.050258e+01,1.212319e+01,1.364024e+01,22444200003
3.837926370000e+08,3.837926980000e+08,3.872131e+01,7.967280e-01,3.608197e+01,7.690954e-01,5.180328e+00,1.113115e+01,1.149180e+01,6.262295e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.318374e-01,5.185649e-03,2.100000e+01,9.000000e+00,9.290000e+02,1.042186e+01,1.229531e+01,1.378284e+01,22444200003
3.837926980000e+08,3.837927590000e+08,3.731147e+01,7.820892e-01,3.450820e+01,7.521358e-01,5.049181e+00,1.029508e+01,1.029508e+01,6.786885e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.248682e-01,5.525426e-03,2.100000e+01,9.000000e+00,9.290000e+02,1.043483e+01,1.187322e+01,1.389273e+01,22444200003
3.837927590000e+08,3.837928200000e+08,3.859016e+01,7.953777e-01,3.601639e+01,7.683961e-01,5.081967e+00,1.113115e+01,1.106557e+01,6.508197e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.333050e-01,5.142273e-03,2.100000e+01,9.000000e+00,9.290000e+02,1.042071e+01,1.214197e+01,1.364511e+01,22444200003
3.837928200000e+08,3.837928810000e+08,3.850820e+01,7.945325e-01,3.580328e+01,7.661194e-01,4.918033e+00,1.050820e+01,1.191803e+01,6.147541e+00,2.229508e+00,8.196721e-02,0.000000e+00,9.297574e-01,5.272829e-03,2.100000e+01,9.000000e+00,9.290000e+02,1.045115e+01,1.222409e+01,1.388719e+01,22444200003
3.837928810000e+08,3.837929420000e+08,3.813115e+01,7.906331e-01,3.581967e+01,7.662948e-01,4.901639e+00,1.129508e+01,1.091803e+01,6.622951e+00,1.803279e+00,2.786885e-01,0.000000e+00,9.393809e-01,4.947899e-03,2.100000e+01,9.000000e+00,9.290000e+02,1.042225e+01,1.211135e+01,1.391165e+01,22444200003
3.837929420000e+08,3.837930030000e+08,3.822951e+01,7.916523e-01,3.554099e+01,7.633080e-01,5.295082e+00,1.122951e+01,1.080328e+01,6.049181e+00,2.065574e+00,9.836066e-02,0.000000e+00,9.296741e-01,5.294912e-03,2.100000e+01,9.000000e+00,9.290000e+02,1.039582e+01,1.213507e+01,1.358676e+01,22444200003
3.837930030000e+08,3.837930640000e+08,3.821312e+01,7.914824e-01,3.593443e+01,7.675213e-01,5.295082e+00,1.073771e+01,1.085246e+01,6.655738e+00,2.114754e+00,2.786885e-01,0.000000e+00,9.403690e-01,4.904720e-03,2.100000e+01,9.000000e+00,9.290000e+02,1.042285e+01,1.226537e+01,1.384712e+01,22444200003
3.837930640000e+08,3.837931250000e+08,3.813115e+01,7.906331e-01,3.549180e+01,7.627797e-01,4.836066e+00,1.173771e+01,1.090164e+01,5.885246e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.307824e-01,5.262928e-03,2.100000e+01,9.000000e+00,9.290000e+02,1.046754e+01,1.204735e+01,1.366915e+01,22444200003
3.837931680000e+08,3.837932290000e+08,3.840984e+01,7.935171e-01,3.609836e+01,7.692701e-01,5.245902e+00,1.157377e+01,1.068852e+01,6.672131e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.398208e-01,4.913147e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.043303e+01,1.210386e+01,1.389847e+01,22444200004
3.837932290000e+08,3.837932900000e+08,3.719672e+01,7.808856e-01,3.511475e+01,7.587171e-01,4.803279e+00,1.126229e+01,1.075410e+01,5.967213e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.440282e-01,4.825695e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.036097e+01,1.223380e+01,1.373865e+01,22444200004
3.837932900000e+08,3.837933510000e+08,3.770492e+01,7.862019e-01,3.539344e+01,7.617220e-01,4.983606e+00,1.042623e+01,1.131148e+01,6.508197e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.386957e-01,5.002004e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.038955e+01,1.203901e+01,1.372044e+01,22444200004
3.837933510000e+08,3.837934120000e+08,3.688525e+01,7.776093e-01,3.449180e+01,7.519571e-01,4.721312e+00,1.068852e+01,1.050820e+01,6.147541e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.351111e-01,5.193086e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.043617e+01,1.203022e+01,1.357378e+01,22444200004
3.837934120000e+08,3.837934730000e+08,3.867213e+01,7.962219e-01,3.590164e+01,7.671711e-01,5.557377e+00,1.040984e+01,1.129508e+01,6.344262e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.283594e-01,5.309744e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.042739e+01,1.208990e+01,1.391370e+01,22444200004
3.837934730000e+08,3.837935340000e+08,3.718033e+01,7.807135e-01,3.475410e+01,7.548108e-01,5.196721e+00,1.088525e+01,1.065574e+01,6.000000e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.347442e-01,5.186021e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.045510e+01,1.213650e+01,1.392222e+01,22444200004
3.837935340000e+08,3.837935950000e+08,3.732787e+01,7.822610e-01,3.493443e+01,7.567664e-01,4.967213e+00,1.068852e+01,1.083607e+01,6.327869e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.358805e-01,5.133619e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.049662e+01,1.208431e+01,1.383117e+01,22444200004
3.837935950000e+08,3.837936560000e+08,3.726229e+01,7.815737e-01,3.445901e+01,7.515996e-01,4.557377e+00,1.091803e+01,1.034426e+01,6.163934e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.247690e-01,5.532421e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.039581e+01,1.212907e+01,1.392598e+01,22444200004
3.837936560000e+08,3.837937170000e+08,3.914754e+01,8.011011e-01,3.693443e+01,7.781275e-01,5.311475e+00,1.132787e+01,1.118033e+01,6.852459e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.434673e-01,4.726026e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.046386e+01,1.216489e+01,1.352060e+01,22444200004
3.837937170000e+08,3.837937780000e+08,3.775410e+01,7.867144e-01,3.544262e+01,7.622510e-01,4.983606e+00,1.129508e+01,1.091803e+01,6.278688e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.387755e-01,4.995700e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.041887e+01,1.232545e+01,1.390415e+01,22444200004
3.837937780000e+08,3.837938390000e+08,3.662295e+01,7.748395e-01,3.445901e+01,7.515996e-01,4.819672e+00,1.026229e+01,1.068852e+01,6.475410e+00,1.918033e+00,2.950820e-01,0.000000e+00,9.409131e-01,4.988600e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.044896e+01,1.207650e+01,1.349134e+01,22444200004
3.837938390000e+08,3.837939000000e+08,3.762295e+01,7.853469e-01,3.496721e+01,7.571216e-01,5.114754e+00,1.093443e+01,1.068852e+01,6.360656e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.294118e-01,5.346615e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.038303e+01,1.218194e+01,1.401153e+01,22444200004
3.837939000000e+08,3.837939610000e+08,3.736066e+01,7.826045e-01,3.501639e+01,7.576538e-01,5.327869e+00,1.024590e+01,1.080328e+01,6.540984e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.372532e-01,5.079865e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.036325e+01,1.216944e+01,1.364877e+01,22444200004
3.837939610000e+08,3.837940220000e+08,3.857377e+01,7.952088e-01,3.585246e+01,7.666455e-01,5.278688e+00,1.119672e+01,1.042623e+01,6.573771e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.294518e-01,5.278925e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.050584e+01,1.208838e+01,1.371535e+01,22444200004
3.837940220000e+08,3.837940830000e+08,3.845901e+01,7.940250e-01,3.600000e+01,7.682213e-01,5.114754e+00,1.157377e+01,1.080328e+01,6.344262e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.360614e-01,5.050912e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.045242e+01,1.219211e+01,1.363975e+01,22444200004
3.837940830000e+08,3.837941440000e+08,3.900000e+01,7.995901e-01,3.672131e+01,7.758793e-01,5.229508e+00,1.173771e+01,1.139344e+01,5.950819e+00,2.065574e+00,3.442623e-01,0.000000e+00,9.415721e-01,4.808834e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.042165e+01,1.208821e+01,1.383075e+01,22444200004
3.837941440000e+08,3.837942050000e+08,3.827869e+01,7.921613e-01,3.583607e+01,7.664702e-01,5.360656e+00,1.073771e+01,1.093443e+01,6.409836e+00,2.213115e+00,1.803279e-01,0.000000e+00,9.361885e-01,5.058105e-03,2.100000e+01,9.000000e+00,9.300000e+02,1.042640e+01,1.223750e+01,1.375640e+01,22444200004
