#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.837893736609e+08,3.837906423125e+08,1.268651601851e+03,47462,47338,44249,124,124,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200001,0,1,0
2,3.837906469829e+08,3.837919003115e+08,1.253328556180e+03,47486,47362,44240,124,124,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200002,0,1,0
3,3.837919052372e+08,3.837931633249e+08,1.258087735295e+03,47476,47346,44226,130,130,0,6,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200003,0,1,0
4,3.837931684350e+08,3.837944173175e+08,1.248882494867e+03,47466,47345,44292,121,121,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200004,0,1,0
5,3.837944226783e+08,3.837956862528e+08,1.263574467421e+03,47467,47341,44342,126,126,0,6,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200005,0,1,0
6,3.837956911135e+08,3.837969372992e+08,1.246185734689e+03,47486,47357,44357,129,129,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200006,0,1,0
7,3.837969428588e+08,3.837982002965e+08,1.257437653601e+03,47472,47353,44311,119,119,0,7,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200007,0,1,0
8,3.837982052689e+08,3.837994532511e+08,1.247982156515e+03,47467,47337,44106,130,130,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200008,0,1,0
9,3.837994585507e+08,3.838007132090e+08,1.254658320129e+03,47477,47349,44207,128,128,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200009,0,1,0
10,3.838007185703e+08,3.838019672314e+08,1.248661129236e+03,47483,47352,44254,131,131,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200010,0,1,0
11,3.838019729296e+08,3.838032182291e+08,1.245299456775e+03,47483,47363,44358,120,120,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200011,0,1,0
12,3.838032233757e+08,3.838044792387e+08,1.255863013148e+03,47488,47358,44270,130,130,0,1,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200012,0,1,0
13,3.838044838124e+08,3.838057331897e+08,1.249377310634e+03,47500,47374,44302,126,126,0,7,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200013,0,1,0
14,3.838057377975e+08,3.838069922092e+08,1.254411713481e+03,47453,47302,44254,151,151,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200014,0,1,0
15,3.838069976271e+08,3.838082422047e+08,1.244577639520e+03,47498,47387,44434,111,111,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200015,0,1,0
16,3.838082476916e+08,3.838095021746e+08,1.254482951760e+03,47466,47337,44194,129,129,0,2,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200016,0,1,0
17,3.838095072622e+08,3.838107571895e+08,1.249927345812e+03,47481,47354,44297,127,127,0,2,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200017,0,1,0
18,3.838107629836e+08,3.838120251489e+08,1.262165312886e+03,47467,47354,44136,113,113,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200018,0,1,0
19,3.838120303106e+08,3.838132831720e+08,1.252861424983e+03,47468,47362,44195,106,106,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200019,0,1,0
20,3.838132889526e+08,3.838145361070e+08,1.247154423714e+03,47502,47392,44287,110,110,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200020,0,1,0
21,3.838145407552e+08,3.838157891533e+08,1.248398165107e+03,47481,47385,44202,96,96,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200021,0,1,0
22,3.838157946846e+08,3.838170461217e+08,1.251437081277e+03,47459,47349,44362,110,110,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200022,0,1,0
23,3.838170515350e+08,3.838183141025e+08,1.262567581773e+03,47465,47341,44172,124,124,0,2,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200023,0,1,0
24,3.838183192453e+08,3.838195731146e+08,1.253869259834e+03,47465,47341,44075,124,124,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200024,0,1,0
25,3.838195790320e+08,3.838208311063e+08,1.252074329793e+03,47492,47371,44229,121,121,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200025,0,1,0
26,3.838208356591e+08,3.838220930915e+08,1.257432437360e+03,47450,47338,44191,112,112,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200026,0,1,0
27,3.838220985472e+08,3.838233440040e+08,1.245456765771e+03,47500,47392,44359,108,108,0,8,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200027,0,1,0
28,3.838233491921e+08,3.838246110025e+08,1.261810421884e+03,47475,47330,44116,145,145,0,2,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200028,0,1,0
29,3.838246156036e+08,3.838258659974e+08,1.250393777013e+03,47484,47354,44112,130,130,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200029,0,1,0
30,3.838258714161e+08,3.838271130395e+08,1.241623447001e+03,47489,47246,43974,243,243,0,6,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200030,0,1,0
31,3.838271188257e+08,3.838283550376e+08,1.236211895645e+03,47493,47196,43843,297,297,0,11,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200031,0,1,0
32,3.838283603428e+08,3.838296010046e+08,1.240661809087e+03,47478,47151,43917,327,327,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200032,0,1,0
33,3.838296061928e+08,3.838308599150e+08,1.253722142518e+03,47489,47246,44008,243,243,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200033,0,1,0
34,3.838308648198e+08,3.838321110104e+08,1.246190609634e+03,47497,47319,43959,178,178,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200034,0,1,0
35,3.838321161304e+08,3.838333619172e+08,1.245786727488e+03,47501,47333,44135,168,168,0,6,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200035,0,1,0
36,3.838333672139e+08,3.838346109869e+08,1.243772925496e+03,47478,47297,44058,181,181,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200036,0,1,0
37,3.838346164778e+08,3.838358639748e+08,1.247497031271e+03,47504,47355,44052,149,149,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200037,0,1,0
38,3.838358686182e+08,3.838371099736e+08,1.241355450928e+03,47500,47316,43973,184,184,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200038,0,1,0
39,3.838371155928e+08,3.838383489391e+08,1.233346314788e+03,47517,47328,43804,189,189,0,6,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200039,0,1,0
40,3.838383540731e+08,3.838395899298e+08,1.235856697381e+03,47520,47331,44059,189,189,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200040,0,1,0
41,3.838395947929e+08,3.838408418885e+08,1.247095536768e+03,47475,47272,43997,203,203,0,2,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200041,0,1,0
42,3.838408476647e+08,3.838420869361e+08,1.239271415472e+03,47479,47306,44040,173,173,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200042,0,1,0
43,3.838420921012e+08,3.838433378582e+08,1.245756952643e+03,47468,47253,44069,215,215,0,1,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200043,0,1,0
44,3.838433435520e+08,3.838445798959e+08,1.236343864799e+03,47523,47339,44064,184,184,0,2,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200044,0,1,0
45,3.838445850148e+08,3.838458258985e+08,1.240883729815e+03,47506,47292,44087,214,214,0,7,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200045,0,1,0
46,3.838458308833e+08,3.838470678871e+08,1.237003807127e+03,47500,47316,44031,184,184,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200046,0,1,0
47,3.838470737621e+08,3.838483038528e+08,1.230090751171e+03,47527,47314,43974,213,213,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200047,0,1,0
48,3.838483090330e+08,3.838495498619e+08,1.240828825951e+03,47506,47315,44209,191,191,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200048,0,1,0
49,3.838495549383e+08,3.838507998163e+08,1.244878023505e+03,47476,47283,44066,193,193,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200049,0,1,0
50,3.838508049811e+08,3.838520408495e+08,1.235868391216e+03,47505,47305,43942,200,200,0,6,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200050,0,1,0
51,3.838520460153e+08,3.838532938160e+08,1.247800723195e+03,47480,47290,43986,190,190,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200051,0,1,0
52,3.838532997117e+08,3.838545408275e+08,1.241115807772e+03,47466,47278,43977,188,188,0,6,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200052,0,1,0
53,3.838545462278e+08,3.838557927853e+08,1.246557479858e+03,47469,47301,43958,168,168,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200053,0,1,0
54,3.838557983421e+08,3.838570447965e+08,1.246454407930e+03,47502,47314,43988,188,188,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200054,0,1,0
55,3.838570497575e+08,3.838582907674e+08,1.241009879589e+03,47496,47311,44150,185,185,0,2,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200055,0,1,0
56,3.838582964285e+08,3.838595517884e+08,1.255359902143e+03,47482,47299,44058,183,183,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200056,0,1,0
57,3.838595565091e+08,3.838608057666e+08,1.249257530451e+03,47465,47272,43885,193,193,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200057,0,1,0
58,3.838608110464e+08,3.838620587398e+08,1.247693408787e+03,47495,47290,43987,205,205,0,6,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200058,0,1,0
59,3.838620636629e+08,3.838633117213e+08,1.248058343530e+03,47471,47290,43878,181,181,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200059,0,1,0
60,3.838633167933e+08,3.838645637255e+08,1.246932154953e+03,47468,47305,44031,163,163,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200060,0,1,0
61,3.838645690996e+08,3.838658197255e+08,1.250625911593e+03,47462,47251,43909,211,211,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200061,0,1,0
62,3.838658252139e+08,3.838670676870e+08,1.242473033309e+03,47507,47297,43992,210,210,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200062,0,1,0
63,3.838670725777e+08,3.838683166433e+08,1.244065522909e+03,47501,47310,43982,191,191,0,8,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200063,0,1,0
64,3.838683217271e+08,3.838695686058e+08,1.246878659904e+03,47475,47284,43974,191,191,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200064,0,1,0
65,3.838695737224e+08,3.838708156762e+08,1.241953793287e+03,47485,47305,43939,180,180,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200065,0,1,0
66,3.838708206996e+08,3.838720696702e+08,1.248970597506e+03,47488,47263,43907,225,225,0,8,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200066,0,1,0
67,3.838720749781e+08,3.838733255801e+08,1.250601961672e+03,47476,47302,44076,174,174,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200067,0,1,0
68,3.838733309840e+08,3.838745866601e+08,1.255676054299e+03,47452,47233,43952,219,219,0,7,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200068,0,1,0
69,3.838745923456e+08,3.838758426464e+08,1.250300819099e+03,47469,47285,43968,184,184,0,6,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200069,0,1,0
1,3.838758481974e+08,3.838770996032e+08,1.251405854940e+03,47476,47304,43947,172,172,0,5,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300001,0,1,0
2,3.838771052740e+08,3.838783526135e+08,1.247339569628e+03,47503,47293,44027,210,210,0,7,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300002,0,1,0
3,3.838783572895e+08,3.838795996172e+08,1.242327717364e+03,47488,47298,43994,190,190,0,7,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300003,0,1,0
4,3.838796047260e+08,3.838808585881e+08,1.253862050474e+03,47491,47290,43943,201,201,0,3,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300004,0,1,0
5,3.838808634067e+08,3.838821125738e+08,1.249167118192e+03,47483,47314,43941,169,169,0,3,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300005,0,1,0
6,3.838821182232e+08,3.838833695827e+08,1.251359517217e+03,47490,47320,44003,170,170,0,6,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300006,0,1,0
7,3.838833745432e+08,3.838846155568e+08,1.241013554931e+03,47489,47304,44059,185,185,0,3,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300007,0,1,0
8,3.838846208662e+08,3.838858685541e+08,1.247687963605e+03,47489,47284,43974,205,205,0,8,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300008,0,1,0
9,3.838858740448e+08,3.838871214897e+08,1.247444899559e+03,47502,47347,44107,155,155,0,6,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300009,0,1,0
10,3.838871262747e+08,3.838883705376e+08,1.244262909234e+03,47490,47308,44067,182,182,0,5,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300010,0,1,0
11,3.838883763108e+08,3.838896285018e+08,1.252191020072e+03,47463,47307,44127,156,156,0,5,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300011,0,1,0
12,3.838896339749e+08,3.838908884658e+08,1.254490859866e+03,47477,47299,44142,178,178,0,5,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300012,0,1,0
13,3.838908937662e+08,3.838921384768e+08,1.244710552812e+03,47484,47315,44053,169,169,0,6,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300013,0,1,0
14,3.838921440023e+08,3.838933935040e+08,1.249501642883e+03,47484,47290,44087,194,194,0,4,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300014,0,1,0
15,3.838933992370e+08,3.838946524719e+08,1.253234921157e+03,47459,47284,44054,175,175,0,5,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300015,0,1,0
16,3.838946578612e+08,3.838959074615e+08,1.249600285411e+03,47459,47265,43993,194,194,0,5,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300016,0,1,0
17,3.838959130440e+08,3.838971664624e+08,1.253418405771e+03,47493,47313,44001,180,180,0,4,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300017,0,1,0
18,3.838971711899e+08,3.838984274556e+08,1.256265633345e+03,47455,47258,43999,197,197,0,5,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300018,0,1,0
19,3.838984325727e+08,3.838996774251e+08,1.244852392793e+03,47508,47344,44090,164,164,0,3,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300019,0,1,0
20,3.838996822747e+08,3.839009454359e+08,1.263161174655e+03,47442,47269,44157,173,173,0,3,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300020,0,1,0
21,3.839009509169e+08,3.839022154241e+08,1.264507168472e+03,47424,47234,43853,190,190,0,4,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300021,0,1,0
22,3.839022210261e+08,3.839034663698e+08,1.245343715131e+03,47483,47308,43996,175,175,0,7,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300022,0,1,0
23,3.839034722089e+08,3.839047253409e+08,1.253131984293e+03,47482,47288,44138,194,194,0,3,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300023,0,1,0
24,3.839047304026e+08,3.839059824037e+08,1.252001085758e+03,47454,47299,44231,155,155,0,7,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300024,0,1,0
25,3.839059876259e+08,3.839072493840e+08,1.261758088052e+03,47445,47259,44119,186,186,0,4,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300025,0,1,0
26,3.839072544016e+08,3.839085073694e+08,1.252967865705e+03,47492,47309,44126,183,183,0,4,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300026,0,1,0
27,3.839085120462e+08,3.839097793519e+08,1.267305745363e+03,47426,47269,43907,157,157,0,5,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300027,0,1,0
28,3.839097849507e+08,3.839110453237e+08,1.260373038650e+03,47460,47280,43985,180,180,0,4,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300028,0,1,0
29,3.839110509666e+08,3.839123073298e+08,1.256363245308e+03,47478,47357,44310,121,121,0,4,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300029,0,1,0
30,3.839123124456e+08,3.839135812766e+08,1.268831049323e+03,47427,47296,44120,131,131,0,3,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300030,0,1,0
31,3.839135869285e+08,3.839148382697e+08,1.251341165662e+03,47469,47343,44237,126,126,0,5,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300031,0,1,0
32,3.839148437151e+08,3.839160983078e+08,1.254592736721e+03,47459,47335,44248,124,124,0,4,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300032,0,1,0
33,3.839161039408e+08,3.839173613007e+08,1.257359919786e+03,47470,47339,44149,131,131,0,9,e,L,2019,3,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444300033,0,1,0
