#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.644668000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644686000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306000002
2.644704000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644722000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644758000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100005
2.644776000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100007
2.644812000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100008
2.644830000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100009
2.644848000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100010
2.644866000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306100011
2.644866000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306100012
2.644866000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306100013
2.644884000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306100014
2.644884000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306100015
2.644884000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306100016
2.644902000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100017
2.644920000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100018
2.644956000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100019
2.644956000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100020
2.644992000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100021
2.644992000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100022
2.645028000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100023
2.645046000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100024
2.645064000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100025
2.645082000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645100000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645136000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100028
2.645136000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645154000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100030
2.645172000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100031
2.645190000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100032
2.645226000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306100033
2.645226000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306100034
2.645244000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306100035
2.645280000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100036
2.645298000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100037
2.645316000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100038
2.645334000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100039
2.645334000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100040
2.645370000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100041
2.645388000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306100042
2.645406000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306100043
2.645424000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306100044
2.645442000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306100045
2.645478000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306100046
2.645478000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306100047
2.645496000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306100048
2.645514000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306100049
2.645532000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645568000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645586000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306100003
2.645604000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645622000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306200005
2.645622000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306200006
2.645640000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306200007
2.645640000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306200008
2.645676000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306200009
2.645694000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306200010
2.645730000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306200011
2.645730000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306200012
2.645748000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200013
2.645784000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200015
2.645802000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200016
2.645820000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200017
2.645856000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200018
2.645856000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200019
2.645874000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200020
2.645874000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200021
2.645892000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200022
2.645910000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306200023
2.645928000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200024
2.645946000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200025
2.645982000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200026
2.645982000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200027
2.645982000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200028
2.646000000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.646018000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.646036000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646072000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306200033
2.646090000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306200034
2.646108000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306200035
2.646126000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200036
2.646162000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200037
2.646180000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200038
2.646216000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200039
2.646234000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306200040
2.646234000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306200041
2.646234000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306200042
2.646252000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200043
2.646252000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200044
2.646270000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200045
2.646288000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200047
2.646306000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200048
2.646324000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200049
2.646342000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200050
2.646342000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200051
2.646360000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306200052
