#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.644636500185e+08,2.644662569814e+08,2.606962960362e+03,44768,39808,28979,4960,4960,0,14,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000001,0,0,0
2,2.644662634908e+08,2.644672129423e+08,9.494514415562e+02,16247,14410,10534,1837,1837,0,10,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000002,0,0,0
3,2.644672253692e+08,2.644698299262e+08,2.604556991786e+03,44781,39703,29161,5078,5078,0,40,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000003,0,0,0
4,2.644698350715e+08,2.644724229016e+08,2.587830104649e+03,44808,39881,29484,4927,4927,0,7,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000004,0,0,0
5,2.644724284493e+08,2.644750279725e+08,2.599523251027e+03,44799,39879,28925,4920,4920,0,3,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100005,0,0,0
7,2.644750747636e+08,2.644776758986e+08,2.601135013521e+03,44781,39717,29016,5064,5064,0,46,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100007,0,0,0
8,2.644776821584e+08,2.644802799622e+08,2.597803837478e+03,44778,39976,28846,4802,4802,0,8,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100008,0,0,0
9,2.644802860583e+08,2.644828738679e+08,2.587809528321e+03,44804,39679,28579,5125,5125,0,24,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100009,0,0,0
10,2.644828800323e+08,2.644838759789e+08,9.959466522932e+02,17345,15420,10694,1925,1925,0,24,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100010,0,0,0
11,2.644838884424e+08,2.644842999833e+08,4.115409804285e+02,7170,6375,4446,795,795,0,9,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100011,0,0,0
12,2.644843125532e+08,2.644846759429e+08,3.633896818757e+02,6248,5594,3821,654,654,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100012,0,0,0
13,2.644846880214e+08,2.644848809413e+08,1.929199461043e+02,3369,2953,1936,416,416,0,8,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100013,0,0,0
14,2.644848939906e+08,2.644851188994e+08,2.249087753594e+02,3921,3507,2385,414,414,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100014,0,0,0
15,2.644851310400e+08,2.644856419860e+08,5.109459688663e+02,8803,7803,4985,1000,1000,0,19,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100015,0,0,0
16,2.644856540743e+08,2.644882379939e+08,2.583919629306e+03,44807,39790,29412,5017,5017,0,19,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100016,0,0,0
17,2.644882440954e+08,2.644900459925e+08,1.801897161722e+03,31334,27867,19754,3467,3467,0,9,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100017,0,0,0
18,2.644900590031e+08,2.644926507933e+08,2.591790186077e+03,44802,39913,28958,4889,4889,0,22,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100018,0,0,0
19,2.644926587829e+08,2.644933559789e+08,6.971960064471e+02,12029,10643,7453,1386,1386,0,8,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100019,0,0,0
20,2.644933680554e+08,2.644959419942e+08,2.573938784331e+03,44848,39957,29076,4891,4891,0,8,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100020,0,0,0
21,2.644959472886e+08,2.644967179969e+08,7.707083262801e+02,13406,11880,8151,1526,1526,0,29,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100021,0,0,0
22,2.644967304216e+08,2.644993299787e+08,2.599557122558e+03,44781,39812,29266,4969,4969,0,12,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100022,0,0,0
23,2.644993360297e+08,2.645019149015e+08,2.578871797979e+03,44834,39904,29538,4930,4930,0,34,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100023,0,0,0
24,2.645019201102e+08,2.645029419908e+08,1.021880529970e+03,17630,15708,10999,1922,1922,0,5,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100024,0,0,0
25,2.645029543167e+08,2.645049229780e+08,1.968661259055e+03,33962,30177,21668,3785,3785,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100025,0,0,0
26,2.645049353546e+08,2.645075409200e+08,2.605565318525e+03,44774,39939,28895,4835,4835,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100026,0,0,0
27,2.645075470232e+08,2.645101249855e+08,2.577962239832e+03,44830,39883,28835,4947,4947,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100027,0,0,0
28,2.645101310001e+08,2.645109279992e+08,7.969990877807e+02,14056,12505,8636,1551,1551,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100028,0,0,0
29,2.645109410825e+08,2.645135108950e+08,2.569812545598e+03,44859,39877,28870,4982,4982,0,1,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100029,0,0,0
30,2.645135161227e+08,2.645152218933e+08,1.705770553052e+03,29715,26514,19239,3201,3201,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100030,0,0,0
31,2.645152342977e+08,2.645165399778e+08,1.305680121750e+03,22484,20027,13851,2457,2457,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100031,0,0,0
32,2.645165523643e+08,2.645190348907e+08,2.482526447475e+03,43067,38187,27470,4880,4880,0,3,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100032,0,0,0
33,2.645190470461e+08,2.645195998335e+08,5.527874398530e+02,9649,8556,5908,1093,1093,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100033,0,0,0
34,2.645196120133e+08,2.645221709959e+08,2.558982588321e+03,44880,39910,28574,4970,4970,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100034,0,0,0
35,2.645221760715e+08,2.645247539442e+08,2.577872755587e+03,44831,39913,29234,4918,4918,0,5,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100035,0,0,0
36,2.645247606103e+08,2.645268569919e+08,2.096381631643e+03,35828,31802,23029,4026,4026,0,3,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100036,0,0,0
37,2.645268691149e+08,2.645294709811e+08,2.601866183192e+03,44787,39833,29240,4954,4954,0,30,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100037,0,0,0
38,2.645294760761e+08,2.645299298202e+08,4.537440474331e+02,7732,6848,4599,884,884,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100038,0,0,0
39,2.645299446925e+08,2.645314749669e+08,1.530274457723e+03,26193,23203,16944,2990,2990,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100039,0,0,0
40,2.645314880430e+08,2.645341059838e+08,2.617940777212e+03,44757,39710,29178,5047,5047,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100040,0,0,0
41,2.645341110393e+08,2.645356949571e+08,1.583917873830e+03,27097,24117,17587,2980,2980,0,12,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100041,0,0,0
42,2.645357073329e+08,2.645383389391e+08,2.631606219441e+03,44716,39769,29205,4947,4947,0,29,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100042,0,0,0
43,2.645383441767e+08,2.645393109902e+08,9.668135654330e+02,16675,14783,10424,1892,1892,0,14,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100043,0,0,0
44,2.645393231155e+08,2.645419299723e+08,2.606856876880e+03,44757,39731,29189,5026,5026,0,59,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100044,0,0,0
45,2.645419360051e+08,2.645445609979e+08,2.624992769927e+03,44738,39798,29401,4940,4940,0,21,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100045,0,0,0
46,2.645445660611e+08,2.645455429526e+08,9.768914415240e+02,16606,14730,10875,1876,1876,0,10,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100046,0,0,0
47,2.645455550348e+08,2.645460509458e+08,4.959109751880e+02,8296,7413,4993,883,883,0,8,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100047,0,0,0
48,2.645460633598e+08,2.645487309973e+08,2.667637534976e+03,44640,39685,28677,4955,4955,0,8,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100048,0,0,0
49,2.645487370827e+08,2.645509089391e+08,2.171856433719e+03,36814,32796,23548,4018,4018,0,38,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100049,0,0,0
1,2.645509221146e+08,2.645535309965e+08,2.608881948918e+03,44771,39636,29068,5135,5135,0,30,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100001,0,0,0
2,2.645535361188e+08,2.645561599956e+08,2.623876802862e+03,44736,39587,29284,5149,5149,0,66,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100002,0,0,0
3,2.645561650613e+08,2.645570389949e+08,8.739335926175e+02,14779,13115,9097,1664,1664,0,8,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100003,0,0,0
4,2.645570521094e+08,2.645586559169e+08,1.603807493567e+03,27490,24350,17307,3140,3140,0,7,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200004,0,0,0
5,2.645586684163e+08,2.645603589218e+08,1.690505436838e+03,29124,25911,18426,3213,3213,0,5,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200005,0,0,0
6,2.645603713016e+08,2.645606779914e+08,3.066898159683e+02,5105,4546,3144,559,559,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200006,0,0,0
7,2.645606900142e+08,2.645619379557e+08,1.247941485435e+03,21399,18922,13156,2477,2477,0,18,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200007,0,0,0
8,2.645619500704e+08,2.645645759905e+08,2.625920136333e+03,44736,39742,28897,4994,4994,0,8,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200008,0,0,0
9,2.645645821080e+08,2.645671889768e+08,2.606868742406e+03,44775,39727,29037,5048,5048,0,12,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200009,0,0,0
10,2.645671942711e+08,2.645698039824e+08,2.609711313307e+03,44768,39647,28806,5121,5121,0,54,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200010,0,0,0
11,2.645698091271e+08,2.645699839851e+08,1.748580036759e+02,2924,2585,1640,339,339,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200011,0,0,0
12,2.645699962024e+08,2.645726049996e+08,2.608797207743e+03,44763,39724,28948,5039,5039,0,7,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200012,0,0,0
13,2.645726101277e+08,2.645752358993e+08,2.625771512896e+03,44740,39769,29038,4971,4971,0,52,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200013,0,0,0
15,2.645754070301e+08,2.645770068444e+08,1.599814287245e+03,27069,24035,16785,3034,3034,0,18,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200015,0,0,0
16,2.645770200068e+08,2.645796139619e+08,2.593955045611e+03,44793,39873,28874,4920,4920,0,61,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200016,0,0,0
17,2.645796201241e+08,2.645822469990e+08,2.626874903917e+03,44736,39834,28876,4902,4902,0,10,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200017,0,0,0
18,2.645822520092e+08,2.645835049149e+08,1.252905640125e+03,21490,19125,13735,2365,2365,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200018,0,0,0
19,2.645835171346e+08,2.645847949564e+08,1.277821812451e+03,21895,19456,14278,2439,2439,0,11,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200019,0,0,0
20,2.645848074426e+08,2.645854229106e+08,6.154680899680e+02,10665,9457,6557,1208,1208,0,26,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200020,0,0,0
21,2.645854361144e+08,2.645863919957e+08,9.558813745379e+02,16477,14647,10577,1830,1830,0,17,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200021,0,0,0
22,2.645864050012e+08,2.645890319444e+08,2.626943215370e+03,44738,39752,29060,4986,4986,0,21,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200022,0,0,0
23,2.645890370300e+08,2.645893669593e+08,3.299293616414e+02,5793,5152,3391,641,641,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200023,0,0,0
24,2.645893790536e+08,2.645919749644e+08,2.595910848647e+03,44794,39808,28604,4986,4986,0,6,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200024,0,0,0
25,2.645919810379e+08,2.645945969725e+08,2.615934613049e+03,44769,39675,28826,5094,5094,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200025,0,0,0
26,2.645946020119e+08,2.645950479667e+08,4.459547630250e+02,7711,6830,4663,881,881,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200026,0,0,0
27,2.645950600399e+08,2.645957039955e+08,6.439555647075e+02,11182,9945,7013,1237,1237,0,4,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200027,0,0,0
28,2.645957163617e+08,2.645965578842e+08,8.415224770904e+02,14334,12734,9148,1600,1600,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200028,0,0,0
29,2.645965710937e+08,2.645991049890e+08,2.533895272821e+03,43991,39163,28160,4828,4828,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200029,0,0,0
31,2.645991300234e+08,2.646011339103e+08,2.003886844903e+03,34617,30716,22441,3901,3901,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200031,0,0,0
32,2.646011461553e+08,2.646037809891e+08,2.634833770841e+03,44724,39798,29474,4926,4926,0,11,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200032,0,0,0
33,2.646037860832e+08,2.646059429896e+08,2.156906352848e+03,36960,32815,23278,4145,4145,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200033,0,0,0
34,2.646059554752e+08,2.646085688752e+08,2.613400005043e+03,44760,39759,29057,5001,5001,0,4,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200034,0,0,0
35,2.646085773141e+08,2.646106329868e+08,2.055672651112e+03,35105,31187,22644,3918,3918,0,5,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200035,0,0,0
36,2.646106461140e+08,2.646132499716e+08,2.603857581884e+03,44778,39767,28456,5011,5011,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200036,0,0,0
37,2.646132561101e+08,2.646158549892e+08,2.598879120231e+03,44797,39764,28653,5033,5033,0,15,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200037,0,0,0
38,2.646158602647e+08,2.646184639927e+08,2.603728050649e+03,44784,39717,28435,5067,5067,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200038,0,0,0
39,2.646184692899e+08,2.646198729864e+08,1.403696568608e+03,24160,21469,15076,2691,2691,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200039,0,0,0
40,2.646198850968e+08,2.646200968043e+08,2.117074780166e+02,3693,3264,2195,429,429,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200040,0,0,0
41,2.646201096896e+08,2.646205319370e+08,4.222473936379e+02,7174,6401,4345,773,773,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200041,0,0,0
42,2.646205441964e+08,2.646229909475e+08,2.446751111835e+03,42069,37368,27281,4701,4701,0,14,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200042,0,0,0
43,2.646230030689e+08,2.646232109171e+08,2.078482356071e+02,3522,3118,2030,404,404,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200043,0,0,0
44,2.646232240839e+08,2.646238149084e+08,5.908245061934e+02,10184,9034,5832,1150,1150,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200044,0,0,0
45,2.646238280622e+08,2.646264259393e+08,2.597877097398e+03,44780,39726,29016,5054,5054,0,17,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200045,0,0,0
47,2.646264744960e+08,2.646274086930e+08,9.341969745159e+02,16168,14403,10197,1765,1765,0,8,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200047,0,0,0
48,2.646274210374e+08,2.646300119971e+08,2.590959699184e+03,44814,39759,28912,5055,5055,0,42,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200048,0,0,0
49,2.646300170682e+08,2.646314457820e+08,1.428713813692e+03,24520,21691,15709,2829,2829,0,23,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200049,0,0,0
50,2.646314580314e+08,2.646323219450e+08,8.639136181176e+02,14969,13303,9480,1666,1666,0,1,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200050,0,0,0
51,2.646323340863e+08,2.646335529797e+08,1.218893416315e+03,20876,18526,13284,2350,2350,0,17,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200051,0,0,0
52,2.646335651298e+08,2.646361939742e+08,2.628844368994e+03,44737,39792,28900,4945,4945,0,38,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200052,0,0,0
