#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.644636500000e+08,2.644637110000e+08,1.562295e+01,5.060771e-01,1.118033e+01,4.281169e-01,7.156348e-01,1.461294e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644637110000e+08,2.644637720000e+08,1.534426e+01,5.015429e-01,1.122951e+01,4.290574e-01,7.318376e-01,1.447999e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644637720000e+08,2.644638330000e+08,1.654098e+01,5.207338e-01,1.222951e+01,4.477541e-01,7.393459e-01,1.382008e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644638330000e+08,2.644638940000e+08,1.524590e+01,4.999328e-01,1.101639e+01,4.249666e-01,7.225807e-01,1.468149e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644638940000e+08,2.644639550000e+08,1.544262e+01,5.031478e-01,1.140984e+01,4.324887e-01,7.388535e-01,1.431185e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644639550000e+08,2.644650010000e+08,7.055449e-01,2.597147e-02,5.191205e-01,2.227759e-02,7.357724e-01,1.623053e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644650010000e+08,2.644650620000e+08,2.639016e+02,2.079965e+00,1.917705e+02,1.773070e+00,7.266741e-01,3.512564e-03,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644650620000e+08,2.644651230000e+08,1.486885e+01,4.937121e-01,1.100000e+01,4.246503e-01,7.398015e-01,1.456822e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644651230000e+08,2.644651840000e+08,1.560656e+01,5.058115e-01,1.150820e+01,4.343489e-01,7.373949e-01,1.426209e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644651840000e+08,2.644652450000e+08,1.547541e+01,5.036817e-01,1.116393e+01,4.278029e-01,7.213983e-01,1.459128e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644652450000e+08,2.644653060000e+08,1.554098e+01,5.047477e-01,1.132787e+01,4.309324e-01,7.289029e-01,1.443754e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644653060000e+08,2.644653670000e+08,1.560656e+01,5.058115e-01,1.140984e+01,4.324887e-01,7.310925e-01,1.437041e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644653670000e+08,2.644654280000e+08,1.470492e+01,4.909829e-01,1.104918e+01,4.255985e-01,7.513936e-01,1.443091e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644654280000e+08,2.644654890000e+08,1.500000e+01,4.958847e-01,1.067213e+01,4.182738e-01,7.114754e-01,1.497824e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644654890000e+08,2.644655500000e+08,1.518033e+01,4.988565e-01,1.052459e+01,4.153724e-01,6.933045e-01,1.515340e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644655500000e+08,2.644656110000e+08,1.449180e+01,4.874121e-01,1.067213e+01,4.182738e-01,7.364253e-01,1.481802e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644656110000e+08,2.644656720000e+08,1.573771e+01,5.079322e-01,1.116393e+01,4.278029e-01,7.093750e-01,1.465442e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644656720000e+08,2.644657330000e+08,1.559016e+01,5.055457e-01,1.168852e+01,4.377387e-01,7.497371e-01,1.404632e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644657330000e+08,2.644657940000e+08,1.485246e+01,4.934399e-01,1.103279e+01,4.252827e-01,7.428256e-01,1.452089e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644657940000e+08,2.644658550000e+08,1.580328e+01,5.089893e-01,1.103279e+01,4.252827e-01,6.981328e-01,1.478558e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644658550000e+08,2.644659160000e+08,1.519672e+01,4.991258e-01,1.101639e+01,4.249666e-01,7.249191e-01,1.466679e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644659160000e+08,2.644659770000e+08,1.452459e+01,4.879632e-01,1.065574e+01,4.179524e-01,7.336343e-01,1.485122e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644659770000e+08,2.644660380000e+08,1.434426e+01,4.849246e-01,1.050820e+01,4.150488e-01,7.325714e-01,1.496321e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644660380000e+08,2.644660990000e+08,1.460656e+01,4.893381e-01,1.062295e+01,4.173089e-01,7.272727e-01,1.492018e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644660990000e+08,2.644661600000e+08,1.619672e+01,5.152863e-01,1.173771e+01,4.386586e-01,7.246963e-01,1.421038e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644661600000e+08,2.644662210000e+08,1.616393e+01,5.147645e-01,1.188525e+01,4.414069e-01,7.352941e-01,1.404992e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644662630000e+08,2.644663240000e+08,1.527869e+01,5.004701e-01,1.137705e+01,4.318669e-01,7.446352e-01,1.428382e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000002
2.644663240000e+08,2.644663850000e+08,1.536066e+01,5.018108e-01,1.116393e+01,4.278029e-01,7.267876e-01,1.455741e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000002
2.644663850000e+08,2.644664460000e+08,1.588525e+01,5.103076e-01,1.159016e+01,4.358930e-01,7.296182e-01,1.426838e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000002
2.644664460000e+08,2.644665070000e+08,1.393443e+01,4.779469e-01,1.036066e+01,4.121248e-01,7.435294e-01,1.497816e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000002
2.644665070000e+08,2.644665680000e+08,1.568852e+01,5.071380e-01,1.181967e+01,4.401876e-01,7.533960e-01,1.393335e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000002
2.644665680000e+08,2.644666290000e+08,1.545902e+01,5.034149e-01,1.118033e+01,4.281169e-01,7.232237e-01,1.456951e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000002
2.644666290000e+08,2.644666900000e+08,1.545902e+01,5.034149e-01,1.101639e+01,4.249666e-01,7.126193e-01,1.473675e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000002
2.644666900000e+08,2.644667510000e+08,1.598361e+01,5.118851e-01,1.144262e+01,4.331097e-01,7.158974e-01,1.444311e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000002
2.644667510000e+08,2.644668120000e+08,1.514754e+01,4.983175e-01,1.119672e+01,4.284306e-01,7.391775e-01,1.444478e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000002
2.644668120000e+08,2.644668730000e+08,1.534426e+01,5.015429e-01,1.124590e+01,4.293705e-01,7.329060e-01,1.446167e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000002
2.644668730000e+08,2.644669340000e+08,1.472131e+01,4.912565e-01,1.060656e+01,4.169868e-01,7.204900e-01,1.497526e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000002
2.644669340000e+08,2.644669950000e+08,1.504918e+01,4.966970e-01,1.121311e+01,4.287441e-01,7.450981e-01,1.438374e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000002
2.644669950000e+08,2.644670560000e+08,1.524590e+01,4.999328e-01,1.134426e+01,4.312441e-01,7.440860e-01,1.430926e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000002
2.644670560000e+08,2.644671170000e+08,1.437705e+01,4.854785e-01,1.006557e+01,4.062135e-01,7.001140e-01,1.547258e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000002
2.644671170000e+08,2.644671780000e+08,1.465574e+01,4.901612e-01,1.081967e+01,4.211552e-01,7.382550e-01,1.470191e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000002
2.644672250000e+08,2.644672860000e+08,1.457377e+01,4.887886e-01,1.067213e+01,4.182738e-01,7.322835e-01,1.485000e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644672860000e+08,2.644673470000e+08,1.537705e+01,5.020785e-01,1.126229e+01,4.296834e-01,7.324094e-01,1.445476e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644673470000e+08,2.644674080000e+08,1.467213e+01,4.904352e-01,1.063934e+01,4.176308e-01,7.251397e-01,1.492297e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644674080000e+08,2.644674690000e+08,1.472131e+01,4.912565e-01,1.111475e+01,4.268596e-01,7.550111e-01,1.435198e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644674690000e+08,2.644675300000e+08,1.581967e+01,5.092533e-01,1.170492e+01,4.380455e-01,7.398964e-01,1.412196e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644675300000e+08,2.644675910000e+08,1.552459e+01,5.044814e-01,1.160656e+01,4.362011e-01,7.476241e-01,1.411532e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644675910000e+08,2.644676520000e+08,1.457377e+01,4.887886e-01,1.068852e+01,4.185949e-01,7.334083e-01,1.483014e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644676520000e+08,2.644677130000e+08,1.570492e+01,5.074028e-01,1.160656e+01,4.362011e-01,7.390397e-01,1.418856e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644677130000e+08,2.644677740000e+08,1.504918e+01,4.966970e-01,1.129508e+01,4.303084e-01,7.505447e-01,1.428115e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644677740000e+08,2.644678350000e+08,1.467213e+01,4.904352e-01,1.080328e+01,4.208360e-01,7.363129e-01,1.472869e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644678350000e+08,2.644678960000e+08,1.478689e+01,4.923494e-01,1.118033e+01,4.281169e-01,7.560976e-01,1.429861e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644678960000e+08,2.644679570000e+08,1.649180e+01,5.199590e-01,1.234426e+01,4.498499e-01,7.485089e-01,1.367920e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644679570000e+08,2.644680180000e+08,1.518033e+01,4.988565e-01,1.103279e+01,4.252827e-01,7.267818e-01,1.464372e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644680180000e+08,2.644680790000e+08,1.531148e+01,5.010068e-01,1.134426e+01,4.312441e-01,7.408994e-01,1.433641e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644680790000e+08,2.644681400000e+08,1.536066e+01,5.018108e-01,1.124590e+01,4.293705e-01,7.321238e-01,1.446737e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644681400000e+08,2.644682010000e+08,1.437705e+01,4.854785e-01,1.034426e+01,4.117986e-01,7.194983e-01,1.516990e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644682010000e+08,2.644682620000e+08,1.555738e+01,5.050138e-01,1.129508e+01,4.303084e-01,7.260274e-01,1.447761e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644682620000e+08,2.644683230000e+08,1.549180e+01,5.039484e-01,1.114754e+01,4.274887e-01,7.195767e-01,1.461267e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644683230000e+08,2.644683840000e+08,1.457377e+01,4.887886e-01,1.077049e+01,4.201969e-01,7.390326e-01,1.472903e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644683840000e+08,2.644684450000e+08,1.545902e+01,5.034149e-01,1.116393e+01,4.278029e-01,7.221633e-01,1.458669e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644684450000e+08,2.644685060000e+08,1.472131e+01,4.912565e-01,1.065574e+01,4.179524e-01,7.238308e-01,1.491997e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644685060000e+08,2.644685670000e+08,1.539344e+01,5.023460e-01,1.127869e+01,4.299960e-01,7.326943e-01,1.444218e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644685670000e+08,2.644686280000e+08,1.537705e+01,5.020785e-01,1.140984e+01,4.324887e-01,7.420043e-01,1.428591e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644686280000e+08,2.644686890000e+08,1.518033e+01,4.988565e-01,1.109836e+01,4.265447e-01,7.311015e-01,1.457060e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644686890000e+08,2.644687500000e+08,1.567213e+01,5.068730e-01,1.134426e+01,4.312441e-01,7.238494e-01,1.446000e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644687500000e+08,2.644688110000e+08,1.477049e+01,4.920764e-01,1.073771e+01,4.195569e-01,7.269700e-01,1.484229e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644688110000e+08,2.644688720000e+08,1.634426e+01,5.176280e-01,1.191803e+01,4.420154e-01,7.291875e-01,1.407364e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644688720000e+08,2.644689330000e+08,1.503279e+01,4.964263e-01,1.091803e+01,4.230652e-01,7.262813e-01,1.472380e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644689330000e+08,2.644689940000e+08,1.488525e+01,4.939842e-01,1.081967e+01,4.211552e-01,7.268723e-01,1.478662e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644689940000e+08,2.644690550000e+08,1.478689e+01,4.923494e-01,1.091803e+01,4.230652e-01,7.383592e-01,1.463468e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644690550000e+08,2.644691160000e+08,1.585246e+01,5.097807e-01,1.175410e+01,4.389648e-01,7.414684e-01,1.407959e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644691160000e+08,2.644691770000e+08,1.567213e+01,5.068730e-01,1.150820e+01,4.343489e-01,7.343096e-01,1.428560e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644691770000e+08,2.644692380000e+08,1.567213e+01,5.068730e-01,1.201639e+01,4.438356e-01,7.667364e-01,1.367784e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644692380000e+08,2.644692990000e+08,1.504918e+01,4.966970e-01,1.122951e+01,4.290574e-01,7.461874e-01,1.436346e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644692990000e+08,2.644693600000e+08,1.522951e+01,4.996639e-01,1.124590e+01,4.293705e-01,7.384284e-01,1.441922e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644693600000e+08,2.644694210000e+08,1.527869e+01,5.004701e-01,1.098361e+01,4.243337e-01,7.188841e-01,1.472530e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644694210000e+08,2.644694820000e+08,1.462295e+01,4.896126e-01,1.068852e+01,4.185949e-01,7.309417e-01,1.484848e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644694820000e+08,2.644695430000e+08,1.436066e+01,4.852016e-01,1.054098e+01,4.156958e-01,7.340183e-01,1.492888e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644695430000e+08,2.644696040000e+08,1.539344e+01,5.023460e-01,1.096721e+01,4.240170e-01,7.124600e-01,1.477055e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644696040000e+08,2.644696650000e+08,1.536066e+01,5.018108e-01,1.157377e+01,4.355846e-01,7.534685e-01,1.407988e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644696650000e+08,2.644697260000e+08,1.593443e+01,5.110970e-01,1.121311e+01,4.287441e-01,7.037037e-01,1.464620e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644697260000e+08,2.644697870000e+08,1.540984e+01,5.026134e-01,1.139344e+01,4.321779e-01,7.393617e-01,1.431804e-02,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644698350000e+08,2.644698960000e+08,1.552459e+01,5.044814e-01,1.165574e+01,4.371243e-01,7.507920e-01,1.405613e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644698960000e+08,2.644699570000e+08,1.509836e+01,4.975079e-01,1.131148e+01,4.306205e-01,7.491857e-01,1.428371e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644699570000e+08,2.644700180000e+08,1.485246e+01,4.934399e-01,1.091803e+01,4.230652e-01,7.350993e-01,1.466056e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644700180000e+08,2.644700790000e+08,1.511475e+01,4.977779e-01,1.116393e+01,4.278029e-01,7.386117e-01,1.447057e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644700790000e+08,2.644701400000e+08,1.488525e+01,4.939842e-01,1.103279e+01,4.252827e-01,7.411894e-01,1.453492e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644701400000e+08,2.644702010000e+08,1.486885e+01,4.937121e-01,1.108197e+01,4.262295e-01,7.453142e-01,1.446666e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644702010000e+08,2.644702620000e+08,1.442623e+01,4.863081e-01,1.075410e+01,4.198770e-01,7.454545e-01,1.468426e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644702620000e+08,2.644703230000e+08,1.524590e+01,4.999328e-01,1.127869e+01,4.299960e-01,7.397850e-01,1.438724e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644703230000e+08,2.644703840000e+08,1.626229e+01,5.163284e-01,1.213115e+01,4.459499e-01,7.459677e-01,1.382129e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644703840000e+08,2.644704450000e+08,1.552459e+01,5.044814e-01,1.155738e+01,4.352760e-01,7.444562e-01,1.417351e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644704450000e+08,2.644705060000e+08,1.444262e+01,4.865843e-01,1.086885e+01,4.221113e-01,7.525539e-01,1.453855e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644705060000e+08,2.644705670000e+08,1.552459e+01,5.044814e-01,1.137705e+01,4.318669e-01,7.328405e-01,1.437855e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644705670000e+08,2.644706280000e+08,1.552459e+01,5.044814e-01,1.113115e+01,4.271742e-01,7.170011e-01,1.463785e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644706280000e+08,2.644706890000e+08,1.447541e+01,4.871363e-01,1.063934e+01,4.176308e-01,7.349944e-01,1.485215e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644706890000e+08,2.644707500000e+08,1.522951e+01,4.996639e-01,1.111475e+01,4.268596e-01,7.298170e-01,1.456895e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644707500000e+08,2.644708110000e+08,1.503279e+01,4.964263e-01,1.127869e+01,4.299960e-01,7.502726e-01,1.429414e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644708110000e+08,2.644708720000e+08,1.506557e+01,4.969674e-01,1.118033e+01,4.281169e-01,7.421110e-01,1.443089e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644708720000e+08,2.644709330000e+08,1.580328e+01,5.089893e-01,1.198361e+01,4.432297e-01,7.582988e-01,1.378863e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644709330000e+08,2.644709940000e+08,1.637705e+01,5.181469e-01,1.147541e+01,4.337297e-01,7.007007e-01,1.448893e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644709940000e+08,2.644710550000e+08,1.577049e+01,5.084611e-01,1.208197e+01,4.450450e-01,7.661123e-01,1.364779e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644710550000e+08,2.644711160000e+08,1.604918e+01,5.129340e-01,1.173771e+01,4.386586e-01,7.313585e-01,1.416643e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644711160000e+08,2.644711770000e+08,1.550820e+01,5.042149e-01,1.163934e+01,4.368168e-01,7.505285e-01,1.406852e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644711770000e+08,2.644712380000e+08,1.598361e+01,5.118851e-01,1.173771e+01,4.386586e-01,7.343590e-01,1.414489e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644712380000e+08,2.644712990000e+08,1.501639e+01,4.961556e-01,1.101639e+01,4.249666e-01,7.336245e-01,1.460617e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644712990000e+08,2.644713600000e+08,1.586885e+01,5.100442e-01,1.167213e+01,4.374316e-01,7.355372e-01,1.417578e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644713600000e+08,2.644714210000e+08,1.550820e+01,5.042149e-01,1.113115e+01,4.271742e-01,7.177590e-01,1.463369e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644714210000e+08,2.644714820000e+08,1.504918e+01,4.966970e-01,1.040984e+01,4.131017e-01,6.917211e-01,1.524109e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644714820000e+08,2.644715430000e+08,1.550820e+01,5.042149e-01,1.154098e+01,4.349672e-01,7.441860e-01,1.418591e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644715430000e+08,2.644716040000e+08,1.570492e+01,5.074028e-01,1.147541e+01,4.337297e-01,7.306889e-01,1.433213e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644716040000e+08,2.644716650000e+08,1.472131e+01,4.912565e-01,1.095082e+01,4.236999e-01,7.438753e-01,1.456591e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644716650000e+08,2.644717260000e+08,1.603279e+01,5.126720e-01,1.195082e+01,4.426230e-01,7.453988e-01,1.393013e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644717260000e+08,2.644717870000e+08,1.675410e+01,5.240776e-01,1.278689e+01,4.578439e-01,7.632094e-01,1.329776e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644717870000e+08,2.644718480000e+08,1.616393e+01,5.147645e-01,1.227869e+01,4.486535e-01,7.596349e-01,1.360817e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644718480000e+08,2.644719090000e+08,1.495082e+01,4.950711e-01,1.077049e+01,4.201969e-01,7.203947e-01,1.486143e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644719090000e+08,2.644719700000e+08,1.562295e+01,5.060771e-01,1.140984e+01,4.324887e-01,7.303253e-01,1.437579e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644719700000e+08,2.644720310000e+08,1.593443e+01,5.110970e-01,1.190164e+01,4.417113e-01,7.469136e-01,1.394558e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644720310000e+08,2.644720920000e+08,1.549180e+01,5.039484e-01,1.152459e+01,4.346581e-01,7.439153e-01,1.419834e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644720920000e+08,2.644721530000e+08,1.540984e+01,5.026134e-01,1.119672e+01,4.284306e-01,7.265958e-01,1.453735e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644721530000e+08,2.644722140000e+08,1.540984e+01,5.026134e-01,1.173771e+01,4.386586e-01,7.617021e-01,1.389597e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644722140000e+08,2.644722750000e+08,1.481967e+01,4.928950e-01,1.098361e+01,4.243337e-01,7.411504e-01,1.456776e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644722750000e+08,2.644723360000e+08,1.624590e+01,5.160680e-01,1.222951e+01,4.477541e-01,7.527750e-01,1.370383e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644723360000e+08,2.644723970000e+08,1.447541e+01,4.871363e-01,1.065574e+01,4.179524e-01,7.361268e-01,1.483179e-02,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644724280000e+08,2.644724890000e+08,1.437705e+01,4.854785e-01,1.065574e+01,4.179524e-01,7.411631e-01,1.479007e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100005
2.644724890000e+08,2.644725500000e+08,1.554098e+01,5.047477e-01,1.157377e+01,4.355846e-01,7.447258e-01,1.416112e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100005
2.644725500000e+08,2.644726110000e+08,1.459016e+01,4.890634e-01,1.029508e+01,4.108185e-01,7.056180e-01,1.527726e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100005
2.644726110000e+08,2.644726720000e+08,1.634426e+01,5.176280e-01,1.180328e+01,4.398822e-01,7.221665e-01,1.418611e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100005
2.644726720000e+08,2.644727330000e+08,1.544262e+01,5.031478e-01,1.124590e+01,4.293705e-01,7.282378e-01,1.449458e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100005
2.644727330000e+08,2.644727940000e+08,1.496721e+01,4.953424e-01,1.096721e+01,4.240170e-01,7.327492e-01,1.464542e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100005
2.644727940000e+08,2.644728550000e+08,1.483607e+01,4.931675e-01,1.100000e+01,4.246503e-01,7.414365e-01,1.455447e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100005
2.644728550000e+08,2.644729160000e+08,1.445902e+01,4.868604e-01,1.055738e+01,4.160189e-01,7.301587e-01,1.494612e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100005
2.644729160000e+08,2.644729770000e+08,1.570492e+01,5.074028e-01,1.122951e+01,4.290574e-01,7.150313e-01,1.458406e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100005
2.644729770000e+08,2.644730380000e+08,1.524590e+01,4.999328e-01,1.073771e+01,4.195569e-01,7.043011e-01,1.496451e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100005
2.644730380000e+08,2.644730990000e+08,1.468852e+01,4.907092e-01,1.081967e+01,4.211552e-01,7.366071e-01,1.471519e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100005
2.644730990000e+08,2.644731600000e+08,1.506557e+01,4.969674e-01,1.106557e+01,4.259141e-01,7.344940e-01,1.456711e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100005
2.644731600000e+08,2.644732210000e+08,1.513115e+01,4.980478e-01,1.121311e+01,4.287441e-01,7.410617e-01,1.441865e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100005
2.644732210000e+08,2.644732820000e+08,1.477049e+01,4.920764e-01,1.093443e+01,4.233827e-01,7.402886e-01,1.460776e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100005
2.644732820000e+08,2.644733430000e+08,1.478689e+01,4.923494e-01,1.059016e+01,4.166644e-01,7.161862e-01,1.501158e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100005
2.644733430000e+08,2.644734040000e+08,1.590164e+01,5.105709e-01,1.132787e+01,4.309324e-01,7.123711e-01,1.453395e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100005
2.644734040000e+08,2.644734650000e+08,1.540984e+01,5.026134e-01,1.150820e+01,4.343489e-01,7.468085e-01,1.418291e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100005
2.644734650000e+08,2.644735260000e+08,1.490164e+01,4.942562e-01,1.081967e+01,4.211552e-01,7.260726e-01,1.479196e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306100005
