#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.881403400000e+08,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881417200000e+08,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881430400000e+08,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881443000000e+08,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881456200000e+08,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881469400000e+08,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881482600000e+08,1.800000e+01,7.000000e+00,9.910000e+02,40333500007
2.881495200000e+08,1.800000e+01,7.000000e+00,9.910000e+02,40333500008
2.881508400000e+08,1.800000e+01,7.000000e+00,9.910000e+02,40333500009
2.881521600000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40333500010
2.881534800000e+08,1.800000e+01,7.000000e+00,9.900000e+02,40333500011
2.881548000000e+08,1.800000e+01,6.000000e+00,9.900000e+02,40333500012
2.881561200000e+08,1.800000e+01,7.000000e+00,9.900000e+02,40333500013
2.881574400000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40333500014
2.881587000000e+08,1.900000e+01,7.000000e+00,9.890000e+02,40333500015
2.881600200000e+08,1.900000e+01,6.000000e+00,9.890000e+02,40333500016
2.881613400000e+08,1.900000e+01,6.000000e+00,9.890000e+02,40333500017
2.881626600000e+08,1.900000e+01,7.000000e+00,9.890000e+02,40333500018
2.881640400000e+08,1.900000e+01,7.000000e+00,9.890000e+02,40333500019
2.881654200000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40333500020
2.881668000000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40333500021
2.881681800000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40333500022
2.881695600000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40333500023
2.881708800000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40333500024
2.881722600000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40333500025
2.881736400000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40333500026
2.881749600000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40333500027
2.881762800000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40333500028
2.881775400000e+08,1.900000e+01,7.000000e+00,9.900000e+02,40333500029
2.881788600000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333500030
2.881801800000e+08,1.900000e+01,8.000000e+00,9.890000e+02,40333500031
2.881815000000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40333500032
2.881828200000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40333500033
2.881841400000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40333500034
2.881854600000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40333500035
2.881867200000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40333500036
2.881879800000e+08,1.900000e+01,1.000000e+01,9.880000e+02,40333500037
2.881892400000e+08,2.000000e+01,1.000000e+01,9.870000e+02,40333500038
2.881903800000e+08,1.900000e+01,1.000000e+01,9.870000e+02,40333500039
2.881915200000e+08,2.000000e+01,1.100000e+01,9.870000e+02,40333500040
2.881926000000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40333500041
2.881936800000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40333500042
2.881948200000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40333500043
2.881960200000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40333500044
2.881971000000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40333500045
2.881983600000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40333500046
2.881996800000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40333500047
2.882010600000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40333500048
2.882022000000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40333500049
2.882032800000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40333500050
2.882044800000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40333500051
2.882055600000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40333500052
2.882066400000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40333500053
2.882077200000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40333500054
2.882089200000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40333500055
2.882102400000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40333500056
2.882116800000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40333500057
2.882131200000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40333500058
2.882145000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40333500059
2.882158800000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40333500060
2.882172600000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40333500061
2.882187000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40333500062
2.882200800000e+08,1.900000e+01,9.000000e+00,9.850000e+02,40333500063
2.882214000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,40333500064
2.882227200000e+08,1.900000e+01,9.000000e+00,9.850000e+02,40333500065
2.882239800000e+08,1.900000e+01,9.000000e+00,9.850000e+02,40333500066
2.882253000000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40333500067
2.882265600000e+08,1.900000e+01,9.000000e+00,9.860000e+02,40333500068
2.882267400000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40333500001
2.882280600000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40333500002
2.882293800000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40333500003
2.882307600000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40333600004
2.882320800000e+08,1.900000e+01,8.000000e+00,9.850000e+02,40333600005
2.882332800000e+08,1.900000e+01,7.000000e+00,9.850000e+02,40333600006
2.882344800000e+08,1.900000e+01,7.000000e+00,9.850000e+02,40333600007
2.882355600000e+08,1.900000e+01,7.000000e+00,9.850000e+02,40333600008
2.882367000000e+08,1.900000e+01,7.000000e+00,9.850000e+02,40333600009
2.882377800000e+08,1.900000e+01,7.000000e+00,9.850000e+02,40333600010
2.882388600000e+08,1.900000e+01,7.000000e+00,9.850000e+02,40333600011
2.882399400000e+08,1.900000e+01,7.000000e+00,9.850000e+02,40333600012
2.882410200000e+08,1.900000e+01,6.000000e+00,9.850000e+02,40333600013
2.882421000000e+08,1.900000e+01,6.000000e+00,9.850000e+02,40333600014
2.882431800000e+08,1.900000e+01,6.000000e+00,9.850000e+02,40333600015
2.882443200000e+08,1.900000e+01,6.000000e+00,9.850000e+02,40333600016
2.882454000000e+08,1.900000e+01,6.000000e+00,9.850000e+02,40333600017
2.882464800000e+08,1.900000e+01,6.000000e+00,9.860000e+02,40333600018
2.882475600000e+08,1.900000e+01,6.000000e+00,9.860000e+02,40333600019
2.882487000000e+08,1.900000e+01,6.000000e+00,9.860000e+02,40333600020
2.882498400000e+08,1.900000e+01,6.000000e+00,9.860000e+02,40333600021
2.882511000000e+08,1.900000e+01,6.000000e+00,9.870000e+02,40333600022
2.882524800000e+08,1.900000e+01,5.000000e+00,9.870000e+02,40333600023
2.882538000000e+08,1.900000e+01,5.000000e+00,9.870000e+02,40333600024
2.882551200000e+08,1.900000e+01,5.000000e+00,9.870000e+02,40333600025
2.882564400000e+08,1.900000e+01,5.000000e+00,9.880000e+02,40333600026
2.882577600000e+08,1.900000e+01,5.000000e+00,9.880000e+02,40333600027
2.882590800000e+08,1.900000e+01,6.000000e+00,9.880000e+02,40333600028
2.882604600000e+08,1.900000e+01,6.000000e+00,9.880000e+02,40333600029
2.882618400000e+08,1.900000e+01,7.000000e+00,9.890000e+02,40333600030
2.882631000000e+08,1.900000e+01,8.000000e+00,9.880000e+02,40333600031
2.882643600000e+08,1.900000e+01,8.000000e+00,9.880000e+02,40333600032
2.882656200000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40333600033
2.882668800000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40333600034
2.882681400000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40333600035
2.882694600000e+08,1.900000e+01,1.100000e+01,9.890000e+02,40333600036
2.882707200000e+08,2.000000e+01,1.100000e+01,9.890000e+02,40333600037
2.882719800000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40333600038
2.882731200000e+08,2.000000e+01,1.200000e+01,9.880000e+02,40333600039
2.882743800000e+08,2.000000e+01,1.300000e+01,9.880000e+02,40333600040
2.882755800000e+08,2.000000e+01,1.300000e+01,9.880000e+02,40333600041
2.882768400000e+08,2.000000e+01,1.300000e+01,9.880000e+02,40333600042
2.882780400000e+08,2.000000e+01,1.300000e+01,9.880000e+02,40333600043
2.882791800000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40333600044
2.882803200000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40333600045
2.882814600000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40333600046
2.882826600000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40333600047
2.882838000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40333600048
2.882850000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40333600049
2.882862600000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40333600050
2.882875200000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40333600051
2.882887800000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40333600052
2.882900400000e+08,2.100000e+01,1.300000e+01,9.890000e+02,40333600053
2.882913600000e+08,2.100000e+01,1.300000e+01,9.890000e+02,40333600054
2.882926800000e+08,2.100000e+01,1.200000e+01,9.890000e+02,40333600055
2.882939400000e+08,2.100000e+01,1.200000e+01,9.890000e+02,40333600056
2.882953800000e+08,2.100000e+01,1.200000e+01,9.900000e+02,40333600057
2.882967600000e+08,2.000000e+01,1.100000e+01,9.900000e+02,40333600058
2.882982000000e+08,2.000000e+01,1.100000e+01,9.910000e+02,40333600059
2.882996400000e+08,2.000000e+01,1.100000e+01,9.910000e+02,40333600060
2.883010800000e+08,2.000000e+01,1.100000e+01,9.910000e+02,40333600061
2.883024000000e+08,2.000000e+01,1.100000e+01,9.910000e+02,40333600062
2.883037200000e+08,2.000000e+01,1.000000e+01,9.920000e+02,40333600063
2.883050400000e+08,2.000000e+01,1.000000e+01,9.920000e+02,40333600064
2.883063000000e+08,2.000000e+01,1.000000e+01,9.920000e+02,40333600065
2.883076200000e+08,2.000000e+01,1.000000e+01,9.920000e+02,40333600066
2.883088800000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40333600067
2.883102000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40333600068
2.883114600000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40333600069
2.883127800000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40333600070
