#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.881403610000e+08,2.881404220000e+08,3.518033e+01,7.594252e-01,3.237705e+01,7.285405e-01,9.203169e-01,5.845706e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881404220000e+08,2.881404830000e+08,3.681967e+01,7.769178e-01,3.321312e+01,7.378870e-01,9.020481e-01,6.272149e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881404830000e+08,2.881405440000e+08,3.596721e+01,7.678714e-01,3.255738e+01,7.305666e-01,9.051960e-01,6.254121e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881405440000e+08,2.881406050000e+08,3.583607e+01,7.664702e-01,3.247541e+01,7.296463e-01,9.062214e-01,6.235108e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881406050000e+08,2.881406660000e+08,3.552459e+01,7.631319e-01,3.229508e+01,7.276177e-01,9.090909e-01,6.175580e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881406660000e+08,2.881407270000e+08,3.519672e+01,7.596021e-01,3.195082e+01,7.237292e-01,9.077783e-01,6.244395e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881407270000e+08,2.881407880000e+08,3.450820e+01,7.521358e-01,3.142623e+01,7.177632e-01,9.106888e-01,6.216012e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881407880000e+08,2.881408490000e+08,3.475410e+01,7.548108e-01,3.155738e+01,7.192594e-01,9.080189e-01,6.276663e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881408490000e+08,2.881409100000e+08,3.711475e+01,7.800247e-01,3.340984e+01,7.400691e-01,9.001767e-01,6.300015e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881409100000e+08,2.881409710000e+08,3.590164e+01,7.671711e-01,3.247541e+01,7.296463e-01,9.045662e-01,6.278403e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881409710000e+08,2.881410320000e+08,3.478688e+01,7.551667e-01,3.142623e+01,7.177632e-01,9.033930e-01,6.413128e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881410320000e+08,2.881410930000e+08,3.488525e+01,7.562336e-01,3.165574e+01,7.203794e-01,9.074248e-01,6.282996e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881410930000e+08,2.881411540000e+08,3.600000e+01,7.682213e-01,3.249180e+01,7.298304e-01,9.025501e-01,6.328637e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881411540000e+08,2.881412150000e+08,3.618033e+01,7.701429e-01,3.277049e+01,7.329537e-01,9.057544e-01,6.219200e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881412150000e+08,2.881412760000e+08,3.478688e+01,7.551667e-01,3.129508e+01,7.162640e-01,8.996230e-01,6.523411e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881412760000e+08,2.881413370000e+08,3.493443e+01,7.567664e-01,3.150820e+01,7.186987e-01,9.019240e-01,6.442801e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881413370000e+08,2.881413980000e+08,3.613115e+01,7.696193e-01,3.285246e+01,7.338699e-01,9.092559e-01,6.118521e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881413980000e+08,2.881414590000e+08,3.521312e+01,7.597790e-01,3.227869e+01,7.274331e-01,9.166667e-01,5.963454e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881414590000e+08,2.881415200000e+08,3.588525e+01,7.669959e-01,3.201639e+01,7.244715e-01,8.921882e-01,6.628855e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881415200000e+08,2.881415810000e+08,3.444262e+01,7.514207e-01,3.118033e+01,7.149495e-01,9.052832e-01,6.388409e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881415810000e+08,2.881416420000e+08,3.532787e+01,7.610160e-01,3.213115e+01,7.257687e-01,9.095128e-01,6.179800e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400001
2.881416920000e+08,2.881417530000e+08,3.563934e+01,7.643635e-01,3.280328e+01,7.333204e-01,9.204232e-01,5.804399e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881417530000e+08,2.881418140000e+08,3.639344e+01,7.724078e-01,3.363934e+01,7.426067e-01,9.243243e-01,5.613243e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881418140000e+08,2.881418750000e+08,3.554099e+01,7.633080e-01,3.268853e+01,7.320365e-01,9.197417e-01,5.835100e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881418750000e+08,2.881419360000e+08,3.490164e+01,7.564113e-01,3.224590e+01,7.270635e-01,9.239079e-01,5.746405e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881419360000e+08,2.881419970000e+08,3.562295e+01,7.641877e-01,3.283607e+01,7.336867e-01,9.217671e-01,5.760702e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881419970000e+08,2.881420580000e+08,3.678688e+01,7.765718e-01,3.426229e+01,7.494511e-01,9.313725e-01,5.337026e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881420580000e+08,2.881421190000e+08,3.690164e+01,7.777821e-01,3.381967e+01,7.445945e-01,9.164816e-01,5.831299e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881421190000e+08,2.881421800000e+08,3.460656e+01,7.532069e-01,3.185246e+01,7.226143e-01,9.204169e-01,5.890587e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881421800000e+08,2.881422410000e+08,3.557377e+01,7.636600e-01,3.277049e+01,7.329537e-01,9.211981e-01,5.783822e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881422410000e+08,2.881423020000e+08,3.611475e+01,7.694447e-01,3.311475e+01,7.367936e-01,9.169315e-01,5.880029e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881423020000e+08,2.881423630000e+08,3.629508e+01,7.713633e-01,3.339344e+01,7.398875e-01,9.200542e-01,5.763891e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881423630000e+08,2.881424240000e+08,3.475410e+01,7.548108e-01,3.185246e+01,7.226143e-01,9.165094e-01,6.007852e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881424240000e+08,2.881424850000e+08,3.632787e+01,7.717116e-01,3.359016e+01,7.420636e-01,9.246390e-01,5.607569e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881424850000e+08,2.881425460000e+08,3.555738e+01,7.634840e-01,3.259016e+01,7.309343e-01,9.165514e-01,5.938245e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881425460000e+08,2.881426070000e+08,3.577049e+01,7.657686e-01,3.301639e+01,7.356986e-01,9.230064e-01,5.706926e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881426070000e+08,2.881426680000e+08,3.493443e+01,7.567664e-01,3.226229e+01,7.272483e-01,9.235101e-01,5.757464e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881426680000e+08,2.881427290000e+08,3.767213e+01,7.858599e-01,3.491803e+01,7.565889e-01,9.268929e-01,5.430245e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881427290000e+08,2.881427900000e+08,3.534426e+01,7.611926e-01,3.267213e+01,7.318529e-01,9.243971e-01,5.693434e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881427900000e+08,2.881428510000e+08,3.591803e+01,7.673463e-01,3.306557e+01,7.362463e-01,9.205842e-01,5.776490e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881428510000e+08,2.881429120000e+08,3.655738e+01,7.741455e-01,3.367213e+01,7.429684e-01,9.210762e-01,5.709515e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881429120000e+08,2.881429730000e+08,3.573771e+01,7.654176e-01,3.288525e+01,7.342359e-01,9.201835e-01,5.804374e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400002
2.881430110000e+08,2.881430720000e+08,3.632787e+01,7.717116e-01,3.354099e+01,7.415202e-01,9.232852e-01,5.653569e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881430720000e+08,2.881431330000e+08,3.600000e+01,7.682213e-01,3.278688e+01,7.331370e-01,9.107468e-01,6.084075e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881431330000e+08,2.881431940000e+08,3.604918e+01,7.687458e-01,3.313115e+01,7.369759e-01,9.190541e-01,5.816415e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881431940000e+08,2.881432550000e+08,3.662295e+01,7.748395e-01,3.339344e+01,7.398875e-01,9.118174e-01,5.999345e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881432550000e+08,2.881433160000e+08,3.614754e+01,7.697939e-01,3.362295e+01,7.424257e-01,9.301587e-01,5.427881e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881433160000e+08,2.881433770000e+08,3.586885e+01,7.668207e-01,3.278688e+01,7.331370e-01,9.140768e-01,5.991325e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881433770000e+08,2.881434380000e+08,3.544262e+01,7.622510e-01,3.232787e+01,7.279870e-01,9.121184e-01,6.089009e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881434380000e+08,2.881434990000e+08,3.557377e+01,7.636600e-01,3.249180e+01,7.298304e-01,9.133641e-01,6.038668e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881434990000e+08,2.881435600000e+08,3.557377e+01,7.636600e-01,3.283607e+01,7.336867e-01,9.230415e-01,5.721490e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881435600000e+08,2.881436210000e+08,3.636066e+01,7.720598e-01,3.332787e+01,7.391607e-01,9.165915e-01,5.871002e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881436210000e+08,2.881436820000e+08,3.695082e+01,7.783002e-01,3.372131e+01,7.435108e-01,9.125998e-01,5.948664e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881436820000e+08,2.881437430000e+08,3.542623e+01,7.620747e-01,3.216393e+01,7.261388e-01,9.079130e-01,6.220049e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881437430000e+08,2.881438040000e+08,3.562295e+01,7.641877e-01,3.255738e+01,7.305666e-01,9.139438e-01,6.016181e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881438040000e+08,2.881438650000e+08,3.781967e+01,7.873973e-01,3.450820e+01,7.521358e-01,9.124404e-01,5.884781e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881438650000e+08,2.881439260000e+08,3.567213e+01,7.647150e-01,3.270492e+01,7.322201e-01,9.168199e-01,5.920009e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881439260000e+08,2.881439870000e+08,3.745901e+01,7.836340e-01,3.390164e+01,7.454962e-01,9.050328e-01,6.133040e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881439870000e+08,2.881440480000e+08,3.759016e+01,7.850046e-01,3.463934e+01,7.535636e-01,9.215002e-01,5.616684e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881440480000e+08,2.881441090000e+08,3.596721e+01,7.678714e-01,3.308197e+01,7.364287e-01,9.197812e-01,5.799119e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881441090000e+08,2.881441700000e+08,3.818033e+01,7.911428e-01,3.475410e+01,7.548108e-01,9.102619e-01,5.922251e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881441700000e+08,2.881442310000e+08,3.685246e+01,7.772636e-01,3.398361e+01,7.463968e-01,9.221530e-01,5.650987e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881442310000e+08,2.881442920000e+08,3.611475e+01,7.694447e-01,3.336066e+01,7.395241e-01,9.237403e-01,5.654773e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400003
2.881443130000e+08,2.881443740000e+08,3.516393e+01,7.592483e-01,3.237705e+01,7.285405e-01,9.207459e-01,5.832666e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881443740000e+08,2.881444350000e+08,3.704918e+01,7.793353e-01,3.422951e+01,7.490924e-01,9.238938e-01,5.577850e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881444350000e+08,2.881444960000e+08,3.611475e+01,7.694447e-01,3.303279e+01,7.358812e-01,9.146618e-01,5.952436e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881444960000e+08,2.881445570000e+08,3.668853e+01,7.755329e-01,3.375410e+01,7.438722e-01,9.200179e-01,5.734090e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881445570000e+08,2.881446180000e+08,3.616393e+01,7.699685e-01,3.308197e+01,7.364287e-01,9.147779e-01,5.944718e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881446180000e+08,2.881446790000e+08,3.759016e+01,7.850046e-01,3.388525e+01,7.453159e-01,9.014392e-01,6.224698e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881446790000e+08,2.881447400000e+08,3.809836e+01,7.902932e-01,3.462295e+01,7.533852e-01,9.087780e-01,5.972563e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881447400000e+08,2.881448010000e+08,3.698361e+01,7.786454e-01,3.365574e+01,7.427876e-01,9.100177e-01,6.024678e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881448010000e+08,2.881448620000e+08,3.501639e+01,7.576538e-01,3.229508e+01,7.276177e-01,9.222847e-01,5.792756e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881448620000e+08,2.881449230000e+08,3.654099e+01,7.739719e-01,3.314754e+01,7.371583e-01,9.071332e-01,6.147672e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881449230000e+08,2.881449840000e+08,3.557377e+01,7.636600e-01,3.255738e+01,7.305666e-01,9.152074e-01,5.980106e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881449840000e+08,2.881450450000e+08,3.695082e+01,7.783002e-01,3.403279e+01,7.469368e-01,9.210293e-01,5.680582e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881450450000e+08,2.881451060000e+08,3.485246e+01,7.558782e-01,3.178688e+01,7.218701e-01,9.120414e-01,6.142779e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881451060000e+08,2.881451670000e+08,3.616393e+01,7.699685e-01,3.327869e+01,7.386152e-01,9.202176e-01,5.768942e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881451670000e+08,2.881452280000e+08,3.531147e+01,7.608394e-01,3.214754e+01,7.259538e-01,9.103993e-01,6.153878e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881452280000e+08,2.881452890000e+08,3.618033e+01,7.701429e-01,3.322951e+01,7.380691e-01,9.184413e-01,5.825855e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881452890000e+08,2.881453500000e+08,3.550820e+01,7.629558e-01,3.259016e+01,7.309343e-01,9.178209e-01,5.901067e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881453500000e+08,2.881454110000e+08,3.444262e+01,7.514207e-01,3.185246e+01,7.226143e-01,9.247977e-01,5.753417e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881454110000e+08,2.881454720000e+08,3.557377e+01,7.636600e-01,3.254099e+01,7.303826e-01,9.147465e-01,5.994826e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881454720000e+08,2.881455330000e+08,3.742623e+01,7.832910e-01,3.418033e+01,7.485541e-01,9.132720e-01,5.890155e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881455330000e+08,2.881455940000e+08,3.667213e+01,7.753596e-01,3.355738e+01,7.417014e-01,9.150648e-01,5.894362e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333500004
2.881456200000e+08,2.881456810000e+08,3.585246e+01,7.666455e-01,3.285246e+01,7.338699e-01,9.163237e-01,5.921084e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881456810000e+08,2.881457420000e+08,3.536066e+01,7.613691e-01,3.263934e+01,7.314857e-01,9.230413e-01,5.738711e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881457420000e+08,2.881458030000e+08,3.598361e+01,7.680463e-01,3.306557e+01,7.362463e-01,9.189066e-01,5.826545e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881458030000e+08,2.881458640000e+08,3.529508e+01,7.606629e-01,3.242623e+01,7.290937e-01,9.187180e-01,5.889334e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881458640000e+08,2.881459250000e+08,3.718033e+01,7.807135e-01,3.416393e+01,7.483746e-01,9.188712e-01,5.733150e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881459250000e+08,2.881459860000e+08,3.552459e+01,7.631319e-01,3.280328e+01,7.333204e-01,9.233964e-01,5.713328e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881459860000e+08,2.881460470000e+08,3.809836e+01,7.902932e-01,3.534426e+01,7.611926e-01,9.277108e-01,5.371863e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881460470000e+08,2.881461080000e+08,3.572131e+01,7.652420e-01,3.296721e+01,7.351504e-01,9.229004e-01,5.714454e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881461080000e+08,2.881461690000e+08,3.698361e+01,7.786454e-01,3.445901e+01,7.515996e-01,9.317376e-01,5.309676e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881461690000e+08,2.881462300000e+08,3.604918e+01,7.687458e-01,3.295082e+01,7.349676e-01,9.140518e-01,5.977108e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881462300000e+08,2.881462910000e+08,3.693443e+01,7.781275e-01,3.409836e+01,7.476560e-01,9.232135e-01,5.609355e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881462910000e+08,2.881463520000e+08,3.808197e+01,7.901231e-01,3.554099e+01,7.633080e-01,9.332759e-01,5.177518e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881463520000e+08,2.881464130000e+08,3.586885e+01,7.668207e-01,3.296721e+01,7.351504e-01,9.191042e-01,5.829371e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881464130000e+08,2.881464740000e+08,3.536066e+01,7.613691e-01,3.267213e+01,7.318529e-01,9.239685e-01,5.706901e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881464740000e+08,2.881465350000e+08,3.600000e+01,7.682213e-01,3.339344e+01,7.398875e-01,9.275956e-01,5.530261e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881465350000e+08,2.881465960000e+08,3.581967e+01,7.662948e-01,3.290164e+01,7.344189e-01,9.185355e-01,5.852030e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881465960000e+08,2.881466570000e+08,3.555738e+01,7.634840e-01,3.278688e+01,7.331370e-01,9.220839e-01,5.755314e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881466570000e+08,2.881467180000e+08,3.614754e+01,7.697939e-01,3.354099e+01,7.415202e-01,9.278911e-01,5.508566e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881467180000e+08,2.881467790000e+08,3.562295e+01,7.641877e-01,3.298361e+01,7.353332e-01,9.259089e-01,5.618720e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881467790000e+08,2.881468400000e+08,3.544262e+01,7.622510e-01,3.232787e+01,7.279870e-01,9.121184e-01,6.089009e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881468400000e+08,2.881469010000e+08,3.536066e+01,7.613691e-01,3.295082e+01,7.349676e-01,9.318498e-01,5.426022e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500005
2.881469300000e+08,2.881469910000e+08,3.785246e+01,7.877386e-01,3.408197e+01,7.474763e-01,9.003898e-01,6.232399e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881469910000e+08,2.881470520000e+08,3.580328e+01,7.661194e-01,3.280328e+01,7.333204e-01,9.162088e-01,5.928845e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881470520000e+08,2.881471130000e+08,3.554099e+01,7.633080e-01,3.281967e+01,7.335035e-01,9.234318e-01,5.710802e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881471130000e+08,2.881471740000e+08,3.685246e+01,7.772636e-01,3.393443e+01,7.458566e-01,9.208185e-01,5.695092e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881471740000e+08,2.881472350000e+08,3.613115e+01,7.696193e-01,3.295082e+01,7.349676e-01,9.119782e-01,6.035058e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881472350000e+08,2.881472960000e+08,3.521312e+01,7.597790e-01,3.206557e+01,7.250277e-01,9.106146e-01,6.155787e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881472960000e+08,2.881473570000e+08,3.642623e+01,7.727557e-01,3.347541e+01,7.407950e-01,9.189919e-01,5.788259e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881473570000e+08,2.881474180000e+08,3.747541e+01,7.838055e-01,3.432787e+01,7.501680e-01,9.160105e-01,5.801290e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881474180000e+08,2.881474790000e+08,3.590164e+01,7.671711e-01,3.281967e+01,7.335035e-01,9.141552e-01,5.986112e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881474790000e+08,2.881475400000e+08,3.700000e+01,7.788179e-01,3.418033e+01,7.485541e-01,9.237927e-01,5.584958e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881475400000e+08,2.881476010000e+08,3.578688e+01,7.659440e-01,3.285246e+01,7.338699e-01,9.180027e-01,5.872119e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881476010000e+08,2.881476620000e+08,3.540984e+01,7.618983e-01,3.249180e+01,7.298304e-01,9.175926e-01,5.916723e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881476620000e+08,2.881477230000e+08,3.586885e+01,7.668207e-01,3.275410e+01,7.327704e-01,9.131627e-01,6.020098e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881477230000e+08,2.881477840000e+08,3.773771e+01,7.865436e-01,3.462295e+01,7.533852e-01,9.174631e-01,5.735428e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881477840000e+08,2.881478450000e+08,3.631147e+01,7.715375e-01,3.357377e+01,7.418825e-01,9.246050e-01,5.609998e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881478450000e+08,2.881479060000e+08,3.439344e+01,7.508841e-01,3.139344e+01,7.173887e-01,9.127741e-01,6.160297e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881479060000e+08,2.881479670000e+08,3.614754e+01,7.697939e-01,3.304918e+01,7.360637e-01,9.142857e-01,5.961606e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881479670000e+08,2.881480280000e+08,3.439344e+01,7.508841e-01,3.172131e+01,7.211252e-01,9.223070e-01,5.844214e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881480280000e+08,2.881480890000e+08,3.609836e+01,7.692701e-01,3.316393e+01,7.373405e-01,9.187103e-01,5.823692e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881480890000e+08,2.881481500000e+08,3.555738e+01,7.634840e-01,3.268853e+01,7.320365e-01,9.193177e-01,5.847797e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881481500000e+08,2.881482110000e+08,3.595082e+01,7.676964e-01,3.278688e+01,7.331370e-01,9.119927e-01,6.049725e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500006
2.881482410000e+08,2.881483020000e+08,3.665574e+01,7.751862e-01,3.395082e+01,7.460367e-01,9.262075e-01,5.528715e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500007
2.881483020000e+08,2.881483630000e+08,3.575410e+01,7.655931e-01,3.280328e+01,7.333204e-01,9.174690e-01,5.892185e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500007
2.881483630000e+08,2.881484240000e+08,3.740984e+01,7.831194e-01,3.422951e+01,7.490924e-01,9.149868e-01,5.838384e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500007
2.881484240000e+08,2.881484850000e+08,3.655738e+01,7.741455e-01,3.342623e+01,7.402506e-01,9.143498e-01,5.926086e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500007
2.881484850000e+08,2.881485460000e+08,3.711475e+01,7.800247e-01,3.427869e+01,7.496304e-01,9.235865e-01,5.583230e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500007
2.881485460000e+08,2.881486070000e+08,3.567213e+01,7.647150e-01,3.293443e+01,7.347847e-01,9.232537e-01,5.706370e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500007
2.881486070000e+08,2.881486680000e+08,3.580328e+01,7.661194e-01,3.249180e+01,7.298304e-01,9.075091e-01,6.199385e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500007
2.881486680000e+08,2.881487290000e+08,3.567213e+01,7.647150e-01,3.322951e+01,7.380691e-01,9.315257e-01,5.414168e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500007
2.881487290000e+08,2.881487900000e+08,3.600000e+01,7.682213e-01,3.336066e+01,7.395241e-01,9.266849e-01,5.562202e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500007
2.881487900000e+08,2.881488510000e+08,3.657377e+01,7.743191e-01,3.386885e+01,7.451357e-01,9.260421e-01,5.540612e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500007
2.881488510000e+08,2.881489120000e+08,3.547541e+01,7.626035e-01,3.291803e+01,7.346019e-01,9.279113e-01,5.559788e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500007
2.881489120000e+08,2.881489730000e+08,3.716393e+01,7.805414e-01,3.440984e+01,7.510630e-01,9.258932e-01,5.501532e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500007
2.881489730000e+08,2.881490340000e+08,3.755738e+01,7.846621e-01,3.445901e+01,7.515996e-01,9.175033e-01,5.747905e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500007
2.881490340000e+08,2.881490950000e+08,3.765574e+01,7.856890e-01,3.485246e+01,7.558782e-01,9.255551e-01,5.476943e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500007
2.881490950000e+08,2.881491560000e+08,3.650820e+01,7.736246e-01,3.368853e+01,7.431493e-01,9.227660e-01,5.657048e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500007
2.881491560000e+08,2.881492170000e+08,3.672131e+01,7.758793e-01,3.395082e+01,7.460367e-01,9.245536e-01,5.580349e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500007
2.881492170000e+08,2.881492780000e+08,3.572131e+01,7.652420e-01,3.298361e+01,7.353332e-01,9.233593e-01,5.698839e-03,1.800000e+01,7.000000e+00,9.910000e+02,40333500007
