#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.881403610352e+08,2.881416879846e+08,1.326949388146e+03,47327,47113,42689,214,214,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400001,0,0,0
2,2.881416920583e+08,2.881430069941e+08,1.314935801268e+03,47337,47117,43432,220,220,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400002,0,0,0
3,2.881430110327e+08,2.881443089543e+08,1.297921670914e+03,47402,47193,43234,209,209,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400003,0,0,0
4,2.881443130328e+08,2.881456159963e+08,1.302963531554e+03,47393,47199,43217,194,194,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500004,0,0,0
5,2.881456200804e+08,2.881469259857e+08,1.305905231833e+03,47366,47164,43532,202,202,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500005,0,0,0
6,2.881469300123e+08,2.881482369799e+08,1.306967649162e+03,47376,47167,43217,209,209,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500006,0,0,0
7,2.881482410521e+08,2.881495369985e+08,1.295946452737e+03,47402,47203,43501,199,199,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500007,0,0,0
8,2.881495410274e+08,2.881508419879e+08,1.300960498750e+03,47372,47151,43231,221,221,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500008,0,0,0
9,2.881508460985e+08,2.881521499926e+08,1.303894098938e+03,47386,47178,43446,208,208,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500009,0,0,0
10,2.881521540357e+08,2.881534619983e+08,1.307962630689e+03,47369,47174,43421,195,195,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500010,0,0,0
11,2.881534660710e+08,2.881547769520e+08,1.310880996764e+03,47360,47165,43412,195,195,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500011,0,0,0
12,2.881547810256e+08,2.881560869968e+08,1.305971262097e+03,47381,47188,43296,193,193,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500012,0,0,0
13,2.881560910239e+08,2.881574029596e+08,1.311935661793e+03,47368,47163,43208,205,205,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500013,0,0,0
14,2.881574070370e+08,2.881587149902e+08,1.307953178823e+03,47362,47161,43154,201,201,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500014,0,0,0
15,2.881587190253e+08,2.881600279758e+08,1.308950508833e+03,47360,47145,42937,215,215,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500015,0,0,0
16,2.881600320217e+08,2.881613479748e+08,1.315953159750e+03,47353,47147,43239,206,206,0,2,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500016,0,0,0
17,2.881613520517e+08,2.881626609961e+08,1.308944407403e+03,47355,47118,43402,237,237,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500017,0,0,0
18,2.881626650415e+08,2.881639989977e+08,1.333956214130e+03,47307,47075,43401,232,232,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500018,0,0,0
19,2.881640030432e+08,2.881653869316e+08,1.383888332248e+03,47193,46941,42812,252,252,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500019,0,0,0
20,2.881653910544e+08,2.881667859730e+08,1.394918573976e+03,47205,46954,43008,251,251,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500020,0,0,0
21,2.881667900703e+08,2.881681709767e+08,1.380906461596e+03,47223,46988,43102,235,235,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500021,0,0,0
22,2.881681750392e+08,2.881695369879e+08,1.361948741317e+03,47277,47023,43089,254,254,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500022,0,0,0
23,2.881695410192e+08,2.881708979641e+08,1.356944934666e+03,47277,47046,43319,231,231,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500023,0,0,0
24,2.881709020790e+08,2.881722639826e+08,1.361903622448e+03,47248,47007,43325,241,241,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500024,0,0,0
25,2.881722680396e+08,2.881736319730e+08,1.363933365643e+03,47235,46969,43252,266,266,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500025,0,0,0
26,2.881736360502e+08,2.881749359872e+08,1.299936923444e+03,47372,47152,43310,220,220,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500026,0,0,0
27,2.881749400360e+08,2.881762399852e+08,1.299949194491e+03,47367,47166,43354,201,201,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500027,0,0,0
28,2.881762440449e+08,2.881775579515e+08,1.313906633615e+03,47358,47149,43280,209,209,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500028,0,0,0
29,2.881775620634e+08,2.881788729359e+08,1.310872476280e+03,47373,47153,43448,220,220,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500029,0,0,0
30,2.881788770257e+08,2.881801659932e+08,1.288967492640e+03,47418,47168,43360,250,250,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500030,0,0,0
31,2.881801700696e+08,2.881814829883e+08,1.312918676019e+03,47348,47139,43521,209,209,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500031,0,0,0
32,2.881814870740e+08,2.881828209838e+08,1.333909839272e+03,47284,47066,43277,218,218,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500032,0,0,0
33,2.881828250479e+08,2.881841449991e+08,1.319951188326e+03,47358,47136,43047,222,222,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500033,0,0,0
34,2.881841490255e+08,2.881854489903e+08,1.299964771032e+03,47389,47189,43424,200,200,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500034,0,0,0
35,2.881854530315e+08,2.881867239802e+08,1.270948700011e+03,47437,47243,43382,194,194,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500035,0,0,0
36,2.881867290212e+08,2.881879859917e+08,1.256970481455e+03,47477,47280,43287,197,197,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500036,0,0,0
37,2.881879900335e+08,2.881892079992e+08,1.217965673685e+03,47548,47405,43269,143,143,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500037,0,0,0
38,2.881892120177e+08,2.881903589250e+08,1.146907338798e+03,47692,47580,43393,112,112,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500038,0,0,0
39,2.881903630599e+08,2.881914839897e+08,1.120929816782e+03,47745,47640,43730,105,105,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500039,0,0,0
40,2.881914880268e+08,2.881925639983e+08,1.075971516490e+03,47807,47740,43939,67,67,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500040,0,0,0
41,2.881925680178e+08,2.881936489956e+08,1.080977777362e+03,47817,47739,43667,78,78,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500041,0,0,0
42,2.881936531130e+08,2.881948329837e+08,1.179870677650e+03,47625,47489,43439,136,136,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500042,0,0,0
43,2.881948370186e+08,2.881959969850e+08,1.159966393650e+03,47667,47556,43567,111,111,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500043,0,0,0
44,2.881960010311e+08,2.881970879962e+08,1.086965165198e+03,47801,47725,43799,76,76,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500044,0,0,0
45,2.881970920226e+08,2.881983739732e+08,1.281950649321e+03,47435,47230,42927,205,205,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500045,0,0,0
46,2.881983780456e+08,2.881996919947e+08,1.313949148238e+03,47354,47135,42157,219,219,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500046,0,0,0
47,2.881996960523e+08,2.882010759962e+08,1.379943904161e+03,47205,46915,41897,290,290,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500047,0,0,0
48,2.882010810189e+08,2.882021649739e+08,1.083955030560e+03,47798,47721,43558,77,77,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500048,0,0,0
49,2.882021690355e+08,2.882032959688e+08,1.126933306992e+03,47742,47615,42863,127,127,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500049,0,0,0
50,2.882033000725e+08,2.882044389900e+08,1.138917487681e+03,47692,47573,42756,119,119,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500050,0,0,0
51,2.882044430301e+08,2.882055359314e+08,1.092901357293e+03,47789,47691,42828,98,98,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500051,0,0,0
52,2.882055400361e+08,2.882066389856e+08,1.098949570596e+03,47758,47647,42915,111,111,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500052,0,0,0
53,2.882066430547e+08,2.882077219983e+08,1.078943629742e+03,47814,47759,43054,55,55,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500053,0,0,0
54,2.882077260260e+08,2.882088989820e+08,1.172955956340e+03,47619,47491,42540,128,128,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500054,0,0,0
55,2.882089030151e+08,2.882102009822e+08,1.297967067301e+03,47377,47150,42278,227,227,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500055,0,0,0
56,2.882102060185e+08,2.882116469989e+08,1.440980457306e+03,47088,46749,41482,339,339,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500056,0,0,0
57,2.882116520346e+08,2.882130859779e+08,1.433943211913e+03,47130,46843,40876,287,287,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500057,0,0,0
58,2.882130900321e+08,2.882144829919e+08,1.392959819794e+03,47197,46882,41124,315,315,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500058,0,0,0
59,2.882144870833e+08,2.882158699673e+08,1.382884017289e+03,47218,46895,41533,323,323,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500059,0,0,0
60,2.882158741194e+08,2.882172489922e+08,1.374872851968e+03,47230,46951,41694,279,279,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500060,0,0,0
61,2.882172530941e+08,2.882186649987e+08,1.411904656231e+03,47147,46846,41106,301,301,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500061,0,0,0
62,2.882186690190e+08,2.882200579965e+08,1.388977549791e+03,47205,46914,41502,291,291,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500062,0,0,0
63,2.882200620289e+08,2.882213819395e+08,1.319910599947e+03,47360,47098,41989,262,262,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500063,0,0,0
64,2.882213860374e+08,2.882226809955e+08,1.294958036840e+03,47401,47171,42313,230,230,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500064,0,0,0
65,2.882226850324e+08,2.882239849821e+08,1.299949668169e+03,47386,47149,42414,237,237,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500065,0,0,0
66,2.882239890140e+08,2.882252819974e+08,1.292983437300e+03,47414,47174,42437,240,240,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500066,0,0,0
67,2.882252860294e+08,2.882265469309e+08,1.260901576042e+03,47443,47268,42347,175,175,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500067,0,0,0
68,2.882265511237e+08,2.882267548288e+08,2.037051364779e+02,7605,7570,6586,35,35,0,1,e,T,2016,2,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500068,0,0,0
1,2.882267610184e+08,2.882280609568e+08,1.299938399434e+03,47370,47130,42265,240,240,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500001,0,0,0
2,2.882280650651e+08,2.882293819865e+08,1.316921386003e+03,47341,47096,42629,245,245,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500002,0,0,0
3,2.882293860184e+08,2.882307249855e+08,1.338967084885e+03,47283,47052,42318,231,231,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333500003,0,0,0
4,2.882307300759e+08,2.882320519621e+08,1.321886122227e+03,47349,47126,42232,223,223,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600004,0,0,0
5,2.882320560233e+08,2.882333439883e+08,1.287965027630e+03,47400,47161,42498,239,239,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600005,0,0,0
6,2.882333480449e+08,2.882344759625e+08,1.127917640269e+03,47721,47611,42863,110,110,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600006,0,0,0
7,2.882344800692e+08,2.882355759959e+08,1.095926755548e+03,47792,47700,43019,92,92,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600007,0,0,0
8,2.882355800613e+08,2.882366699536e+08,1.089892277777e+03,47812,47726,43319,86,86,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600008,0,0,0
9,2.882366740317e+08,2.882377639791e+08,1.089947421074e+03,47807,47712,43290,95,95,0,2,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600009,0,0,0
10,2.882377680201e+08,2.882388539747e+08,1.085954568207e+03,47808,47716,43491,92,92,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600010,0,0,0
11,2.882388581099e+08,2.882399389721e+08,1.080862240732e+03,47822,47754,43309,68,68,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600011,0,0,0
12,2.882399430644e+08,2.882410229942e+08,1.079929809272e+03,47817,47723,43368,94,94,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600012,0,0,0
13,2.882410270361e+08,2.882421049968e+08,1.077960726321e+03,47834,47771,43370,63,63,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600013,0,0,0
14,2.882421090400e+08,2.882431939751e+08,1.084935077965e+03,47812,47760,43649,52,52,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600014,0,0,0
15,2.882431980234e+08,2.882442799268e+08,1.081903412044e+03,47831,47755,43615,76,76,0,5,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600015,0,0,0
16,2.882442840292e+08,2.882453649944e+08,1.080965208292e+03,47839,47761,43659,78,78,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600016,0,0,0
17,2.882453690194e+08,2.882464579952e+08,1.088975766957e+03,47807,47734,43642,73,73,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600017,0,0,0
18,2.882464620635e+08,2.882475609967e+08,1.098933178723e+03,47752,47660,43612,92,92,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600018,0,0,0
19,2.882475660180e+08,2.882486699639e+08,1.103945936739e+03,47756,47667,43515,89,89,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600019,0,0,0
20,2.882486740171e+08,2.882498099905e+08,1.135973384321e+03,47721,47611,43319,110,110,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600020,0,0,0
21,2.882498140198e+08,2.882510829941e+08,1.268974329948e+03,47433,47222,43170,211,211,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600021,0,0,0
22,2.882510870849e+08,2.882524559767e+08,1.368891816795e+03,47248,46951,41906,297,297,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600022,0,0,0
23,2.882524600552e+08,2.882537839832e+08,1.323927974284e+03,47341,47097,43032,244,244,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600023,0,0,0
24,2.882537880811e+08,2.882551019858e+08,1.313904659748e+03,47341,47133,42821,208,208,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600024,0,0,0
25,2.882551060244e+08,2.882563999674e+08,1.293942948163e+03,47393,47157,43057,236,236,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600025,0,0,0
26,2.882564040175e+08,2.882577239752e+08,1.319957728028e+03,47360,47131,43212,229,229,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600026,0,0,0
27,2.882577280203e+08,2.882590689840e+08,1.340963746965e+03,47283,47057,42929,226,226,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600027,0,0,0
28,2.882590740152e+08,2.882604529858e+08,1.378970525146e+03,47228,46985,43178,243,243,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600028,0,0,0
29,2.882604570325e+08,2.882618069895e+08,1.349957020164e+03,47296,47073,42982,223,223,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600029,0,0,0
30,2.882618110332e+08,2.882631069796e+08,1.295946423233e+03,47405,47183,43141,222,222,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600030,0,0,0
31,2.882631110542e+08,2.882643619921e+08,1.250937910616e+03,47475,47297,43361,178,178,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600031,0,0,0
32,2.882643660446e+08,2.882656209778e+08,1.254933194816e+03,47482,47301,43384,181,181,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600032,0,0,0
33,2.882656250244e+08,2.882668879846e+08,1.262960221171e+03,47457,47287,43481,170,170,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600033,0,0,0
34,2.882668920187e+08,2.882681429718e+08,1.250953075767e+03,47459,47265,43320,194,194,0,1,e,T,2016,2,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333600034,0,0,0
