#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.605409740434e+08,3.605414399826e+08,4.659391976595e+02,19188,17489,12494,1699,1699,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23417200001,0,0,0
2,3.605421340217e+08,3.605432899908e+08,1.155969152808e+03,47645,43749,31047,3896,3896,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23417200002,0,0,0
3,3.605432950340e+08,3.605444509749e+08,1.155940833211e+03,47673,43861,30948,3812,3812,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23417200003,0,0,0
4,3.605444560588e+08,3.605456049918e+08,1.148932939470e+03,47665,43681,31273,3984,3984,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23417200004,0,0,0
5,3.605456100120e+08,3.605467579444e+08,1.147932392359e+03,47698,43687,31035,4011,4011,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.908615e+00,23417200005,0,0,0
6,3.605467620534e+08,3.605479089245e+08,1.146871105075e+03,47666,43679,30814,3987,3987,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.993903e+00,23417200006,0,0,0
7,3.605479140164e+08,3.605490639839e+08,1.149967443287e+03,47686,43705,31042,3981,3981,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.969592e+00,23417300007,0,0,0
8,3.605490680169e+08,3.605502259839e+08,1.157967067182e+03,47665,43717,31132,3948,3948,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.723898e-01,23417300008,0,0,0
9,3.605502310487e+08,3.605513839922e+08,1.152943539143e+03,47646,43575,30582,4071,4071,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.654246e+00,23417300009,0,0,0
10,3.605513890742e+08,3.605525479995e+08,1.158925266981e+03,47664,43691,31086,3973,3973,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.981896e+00,23417300010,0,0,0
11,3.605525520190e+08,3.605534179982e+08,8.659791991711e+02,36007,33045,23211,2962,2962,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.829298e+00,23417300011,0,0,0
12,3.605537050506e+08,3.605548579910e+08,1.152940341532e+03,47664,43656,31042,4008,4008,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.296362e+00,23417300012,0,0,0
13,3.605548630239e+08,3.605560089699e+08,1.145945977747e+03,47684,43775,31150,3909,3909,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.077591e+00,23417300013,0,0,0
14,3.605560140534e+08,3.605571629773e+08,1.148923847437e+03,47692,43740,31015,3952,3952,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.126087e+00,23417300014,0,0,0
15,3.605571670403e+08,3.605583209938e+08,1.153953454852e+03,47667,43589,31125,4078,4078,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.393941e-01,23417300015,0,0,0
16,3.605583261729e+08,3.605594809964e+08,1.154823558092e+03,47686,43499,30941,4187,4187,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.027683e+00,23417300016,0,0,0
17,3.605594850321e+08,3.605606369826e+08,1.151950514615e+03,47691,43704,31215,3987,3987,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.902861e+00,23417300017,0,0,0
18,3.605606410141e+08,3.605617979649e+08,1.156950791597e+03,47656,43601,31071,4055,4055,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.963732e+00,23417300018,0,0,0
19,3.605618030617e+08,3.605622709761e+08,4.679143764377e+02,19225,17682,12337,1543,1543,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.985075e+00,23417300019,0,0,0
20,3.605629720575e+08,3.605641299793e+08,1.157921855390e+03,47675,43731,31450,3944,3944,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.701466e+00,23417300020,0,0,0
21,3.605641340253e+08,3.605652939872e+08,1.159961836040e+03,47668,43769,31739,3899,3899,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.527994e+00,23417300021,0,0,0
22,3.605652980377e+08,3.605664559762e+08,1.157938446462e+03,47653,43591,31613,4062,4062,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.273513e+00,23417300022,0,0,0
23,3.605664610160e+08,3.605676219972e+08,1.160981214941e+03,47662,43625,31428,4037,4037,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.933733e+00,23417300023,0,0,0
24,3.605676260245e+08,3.605687989846e+08,1.172960100651e+03,47641,43609,31444,4032,4032,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.988073e+00,23417300024,0,0,0
25,3.605688030449e+08,3.605699699943e+08,1.166949406683e+03,47625,43645,31667,3980,3980,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.423800e+00,23417300025,0,0,0
26,3.605699750278e+08,3.605702629954e+08,2.879675719738e+02,11745,10810,7570,935,935,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.152248e+00,23417300026,0,0,0
27,3.605711580268e+08,3.605723259305e+08,1.167903756261e+03,47625,43617,31782,4008,4008,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23417300027,0,0,0
28,3.605723310625e+08,3.605734999717e+08,1.168909242630e+03,47650,43766,31713,3884,3884,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.868375e+00,23417300028,0,0,0
29,3.605735040282e+08,3.605746769576e+08,1.172929426730e+03,47653,43647,31494,4006,4006,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.920783e+00,23417300029,0,0,0
30,3.605746812461e+08,3.605752419819e+08,5.607357960343e+02,22682,20696,14731,1986,1986,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.443060e+00,23417300030,0,0,0
36,3.605816670770e+08,3.605828239890e+08,1.156912008286e+03,47651,43598,31206,4053,4053,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.788427e+00,23417300036,0,0,0
37,3.605828290212e+08,3.605839809792e+08,1.151957993805e+03,47690,43673,31035,4017,4017,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.131828e+00,23417300037,0,0,0
38,3.605839851455e+08,3.605851349626e+08,1.149817095876e+03,47646,43709,30910,3937,3937,0,1,e,L,2018,6,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.716770e+00,23417300038,0,0,0
