#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.605439000000e+08,2.400000e+01,2.100000e+01,9.260000e+02,23417200001
3.605448000000e+08,2.400000e+01,2.000000e+01,9.260000e+02,23417200002
3.605460000000e+08,2.400000e+01,2.000000e+01,9.260000e+02,23417200003
3.605472000000e+08,2.400000e+01,2.000000e+01,9.260000e+02,23417200004
3.605484000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,23417200005
3.605496000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,23417200006
3.605508000000e+08,2.400000e+01,1.900000e+01,9.250000e+02,23417300007
3.605520000000e+08,2.400000e+01,1.900000e+01,9.250000e+02,23417300008
3.605529000000e+08,2.400000e+01,1.800000e+01,9.260000e+02,23417300009
3.605541000000e+08,2.400000e+01,1.800000e+01,9.260000e+02,23417300010
3.605553000000e+08,2.400000e+01,1.700000e+01,9.260000e+02,23417300011
3.605565000000e+08,2.400000e+01,1.800000e+01,9.250000e+02,23417300012
3.605577000000e+08,2.400000e+01,1.800000e+01,9.260000e+02,23417300013
3.605589000000e+08,2.400000e+01,1.700000e+01,9.250000e+02,23417300014
3.605601000000e+08,2.400000e+01,1.700000e+01,9.250000e+02,23417300015
3.605613000000e+08,2.400000e+01,1.700000e+01,9.250000e+02,23417300016
3.605622000000e+08,2.400000e+01,1.700000e+01,9.260000e+02,23417300017
3.605634000000e+08,2.400000e+01,1.700000e+01,9.260000e+02,23417300018
3.605646000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,23417300019
3.605658000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,23417300020
3.605670000000e+08,2.300000e+01,1.900000e+01,9.260000e+02,23417300021
3.605682000000e+08,2.400000e+01,2.300000e+01,9.260000e+02,23417300022
3.605694000000e+08,2.400000e+01,2.600000e+01,9.260000e+02,23417300023
3.605703000000e+08,2.400000e+01,2.700000e+01,9.260000e+02,23417300024
3.605715000000e+08,2.400000e+01,2.800000e+01,9.260000e+02,23417300025
3.605727000000e+08,2.400000e+01,2.500000e+01,9.260000e+02,23417300026
3.605739000000e+08,2.400000e+01,2.300000e+01,9.260000e+02,23417300027
3.605751000000e+08,2.500000e+01,2.400000e+01,9.270000e+02,23417300028
3.605763000000e+08,2.500000e+01,2.400000e+01,9.260000e+02,23417300029
3.605775000000e+08,2.400000e+01,2.500000e+01,9.260000e+02,23417300030
3.605844000000e+08,2.400000e+01,2.900000e+01,9.260000e+02,23417300036
3.605856000000e+08,2.400000e+01,2.900000e+01,9.250000e+02,23417300037
3.605868000000e+08,2.400000e+01,2.900000e+01,9.250000e+02,23417300038
