#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.605409740000e+08,3.605410350000e+08,3.547541e+01,7.626035e-01,2.573771e+01,6.495611e-01,7.255083e-01,9.593059e-03,2.400000e+01,2.100000e+01,9.260000e+02,23417200001
3.605410350000e+08,3.605410960000e+08,3.786885e+01,7.879092e-01,2.732787e+01,6.693264e-01,7.216450e-01,9.325139e-03,2.400000e+01,2.100000e+01,9.260000e+02,23417200001
3.605410960000e+08,3.605411570000e+08,3.942623e+01,8.039475e-01,2.816393e+01,6.794879e-01,7.143451e-01,9.211224e-03,2.400000e+01,2.100000e+01,9.260000e+02,23417200001
3.605411570000e+08,3.605412180000e+08,3.726229e+01,7.815737e-01,2.614754e+01,6.547123e-01,7.017158e-01,9.596128e-03,2.400000e+01,2.100000e+01,9.260000e+02,23417200001
3.605412180000e+08,3.605412790000e+08,3.837705e+01,7.931784e-01,2.698361e+01,6.650972e-01,7.031183e-01,9.442896e-03,2.400000e+01,2.100000e+01,9.260000e+02,23417200001
3.605412790000e+08,3.605413400000e+08,3.680328e+01,7.767448e-01,2.670492e+01,6.616536e-01,7.256125e-01,9.417299e-03,2.400000e+01,2.100000e+01,9.260000e+02,23417200001
3.605413400000e+08,3.605414010000e+08,3.750820e+01,7.841482e-01,2.636065e+01,6.573750e-01,7.027972e-01,9.554621e-03,2.400000e+01,2.100000e+01,9.260000e+02,23417200001
3.605421340000e+08,3.605421950000e+08,3.806557e+01,7.899530e-01,2.768852e+01,6.737286e-01,7.273902e-01,9.241093e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200002
3.605421950000e+08,3.605422560000e+08,3.767213e+01,7.858599e-01,2.662295e+01,6.606374e-01,7.067015e-01,9.497251e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200002
3.605422560000e+08,3.605423170000e+08,3.726229e+01,7.815737e-01,2.700000e+01,6.652992e-01,7.245930e-01,9.369897e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200002
3.605423170000e+08,3.605423780000e+08,3.773771e+01,7.865436e-01,2.675410e+01,6.622626e-01,7.089487e-01,9.467592e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200002
3.605423780000e+08,3.605424390000e+08,3.654099e+01,7.739719e-01,2.603279e+01,6.532741e-01,7.124271e-01,9.587143e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200002
3.605424390000e+08,3.605425000000e+08,3.663934e+01,7.750129e-01,2.647541e+01,6.588043e-01,7.225951e-01,9.470345e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200002
3.605425000000e+08,3.605425610000e+08,3.867213e+01,7.962219e-01,2.772131e+01,6.741273e-01,7.168292e-01,9.276157e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200002
3.605425610000e+08,3.605426220000e+08,3.911475e+01,8.007656e-01,2.737705e+01,6.699284e-01,6.999162e-01,9.382295e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200002
3.605426220000e+08,3.605426830000e+08,3.803279e+01,7.896128e-01,2.673771e+01,6.620597e-01,7.030172e-01,9.486469e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200002
3.605426830000e+08,3.605427440000e+08,3.736066e+01,7.826045e-01,2.680328e+01,6.628711e-01,7.174199e-01,9.431599e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200002
3.605427440000e+08,3.605428050000e+08,3.693443e+01,7.781275e-01,2.598361e+01,6.526567e-01,7.035064e-01,9.621906e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200002
3.605428050000e+08,3.605428660000e+08,3.875410e+01,7.970653e-01,2.729508e+01,6.689248e-01,7.043147e-01,9.385870e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200002
3.605428660000e+08,3.605429270000e+08,3.860656e+01,7.955466e-01,2.744262e+01,6.707303e-01,7.108280e-01,9.342539e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200002
3.605429270000e+08,3.605429880000e+08,3.826229e+01,7.919917e-01,2.703279e+01,6.657029e-01,7.065125e-01,9.425499e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200002
3.605429880000e+08,3.605430490000e+08,3.898361e+01,7.994220e-01,2.742623e+01,6.705298e-01,7.035324e-01,9.365366e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200002
3.605430490000e+08,3.605431100000e+08,3.767213e+01,7.858599e-01,2.675410e+01,6.622626e-01,7.101828e-01,9.463944e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200002
3.605431100000e+08,3.605431710000e+08,3.793443e+01,7.885910e-01,2.621312e+01,6.555328e-01,6.910113e-01,9.605771e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200002
3.605431710000e+08,3.605432320000e+08,3.667213e+01,7.753596e-01,2.585246e+01,6.510075e-01,7.049620e-01,9.642482e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200002
3.605432950000e+08,3.605433560000e+08,3.650820e+01,7.736246e-01,2.639344e+01,6.577837e-01,7.229457e-01,9.483643e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200003
3.605433560000e+08,3.605434170000e+08,3.736066e+01,7.826045e-01,2.585246e+01,6.510075e-01,6.919702e-01,9.670923e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200003
3.605434170000e+08,3.605434780000e+08,3.718033e+01,7.807135e-01,2.649180e+01,6.590082e-01,7.125220e-01,9.503420e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200003
3.605434780000e+08,3.605435390000e+08,3.772131e+01,7.863728e-01,2.693443e+01,6.644908e-01,7.140374e-01,9.420129e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200003
3.605435390000e+08,3.605436000000e+08,3.914754e+01,8.011011e-01,2.749180e+01,6.713310e-01,7.022613e-01,9.357285e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200003
3.605436000000e+08,3.605436610000e+08,3.778688e+01,7.870560e-01,2.683607e+01,6.632764e-01,7.101952e-01,9.449442e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200003
3.605436610000e+08,3.605437220000e+08,3.754099e+01,7.844909e-01,2.622951e+01,6.557377e-01,6.986899e-01,9.588073e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200003
3.605437220000e+08,3.605437830000e+08,3.814754e+01,7.908031e-01,2.649180e+01,6.590082e-01,6.944564e-01,9.549065e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200003
3.605437830000e+08,3.605438440000e+08,3.808197e+01,7.901231e-01,2.678688e+01,6.626683e-01,7.034008e-01,9.476802e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200003
3.605438440000e+08,3.605439050000e+08,3.716393e+01,7.805414e-01,2.629508e+01,6.565568e-01,7.075430e-01,9.553921e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200003
3.605439050000e+08,3.605439660000e+08,3.762295e+01,7.853469e-01,2.642623e+01,6.581921e-01,7.023965e-01,9.543745e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200003
3.605439660000e+08,3.605440270000e+08,3.809836e+01,7.902932e-01,2.716393e+01,6.673158e-01,7.129948e-01,9.383611e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200003
3.605440270000e+08,3.605440880000e+08,3.809836e+01,7.902932e-01,2.665574e+01,6.610441e-01,6.996558e-01,9.508977e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200003
3.605440880000e+08,3.605441490000e+08,3.780328e+01,7.872267e-01,2.647541e+01,6.588043e-01,7.003469e-01,9.539735e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200003
3.605441490000e+08,3.605442100000e+08,3.913115e+01,8.009334e-01,2.818033e+01,6.796857e-01,7.201508e-01,9.188562e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200003
3.605442100000e+08,3.605442710000e+08,3.831147e+01,7.925005e-01,2.686885e+01,6.636814e-01,7.013265e-01,9.467365e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200003
3.605442710000e+08,3.605443320000e+08,3.877049e+01,7.972339e-01,2.718033e+01,6.675172e-01,7.010571e-01,9.413590e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200003
3.605443320000e+08,3.605443930000e+08,3.713115e+01,7.801970e-01,2.601639e+01,6.530684e-01,7.006623e-01,9.622790e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200003
3.605444560000e+08,3.605445170000e+08,3.772131e+01,7.863728e-01,2.693443e+01,6.644908e-01,7.140374e-01,9.420129e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200004
3.605445170000e+08,3.605445780000e+08,3.849180e+01,7.943634e-01,2.767213e+01,6.735291e-01,7.189097e-01,9.277076e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200004
3.605445780000e+08,3.605446390000e+08,3.821312e+01,7.914824e-01,2.727869e+01,6.687239e-01,7.138567e-01,9.361085e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200004
3.605446390000e+08,3.605447000000e+08,3.821312e+01,7.914824e-01,2.696721e+01,6.648951e-01,7.057057e-01,9.439122e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200004
3.605447000000e+08,3.605447610000e+08,3.691803e+01,7.779548e-01,2.655738e+01,6.598233e-01,7.193606e-01,9.468113e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200004
3.605447610000e+08,3.605448220000e+08,3.831147e+01,7.925005e-01,2.691803e+01,6.642885e-01,7.026102e-01,9.455639e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200004
3.605448220000e+08,3.605448830000e+08,3.767213e+01,7.858599e-01,2.713115e+01,6.669130e-01,7.201915e-01,9.364389e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200004
3.605448830000e+08,3.605449440000e+08,3.621312e+01,7.704918e-01,2.619672e+01,6.553277e-01,7.234042e-01,9.517336e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200004
3.605449440000e+08,3.605450050000e+08,3.773771e+01,7.865436e-01,2.718033e+01,6.675172e-01,7.202433e-01,9.355720e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200004
3.605450050000e+08,3.605450660000e+08,3.893443e+01,7.989175e-01,2.775410e+01,6.745259e-01,7.128421e-01,9.283789e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200004
3.605450660000e+08,3.605451270000e+08,3.800000e+01,7.892723e-01,2.708197e+01,6.663082e-01,7.126833e-01,9.398791e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200004
3.605451270000e+08,3.605451880000e+08,3.852459e+01,7.947016e-01,2.827869e+01,6.808708e-01,7.340425e-01,9.114498e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200004
3.605451880000e+08,3.605452490000e+08,3.777049e+01,7.868853e-01,2.759016e+01,6.725309e-01,7.304688e-01,9.244090e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200004
3.605452490000e+08,3.605453100000e+08,3.780328e+01,7.872267e-01,2.693443e+01,6.644908e-01,7.124892e-01,9.425113e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200004
3.605453100000e+08,3.605453710000e+08,3.968853e+01,8.066174e-01,2.859016e+01,6.846102e-01,7.203635e-01,9.121692e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200004
3.605453710000e+08,3.605454320000e+08,3.860656e+01,7.955466e-01,2.703279e+01,6.657029e-01,7.002123e-01,9.441181e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200004
3.605454320000e+08,3.605454930000e+08,3.734426e+01,7.824327e-01,2.608197e+01,6.538908e-01,6.984197e-01,9.615744e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200004
3.605454930000e+08,3.605455540000e+08,3.700000e+01,7.788179e-01,2.704918e+01,6.659048e-01,7.310590e-01,9.333380e-03,2.400000e+01,2.000000e+01,9.260000e+02,23417200004
3.605456100000e+08,3.605456710000e+08,3.883607e+01,7.979078e-01,2.824590e+01,6.804760e-01,7.273111e-01,9.149794e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200005
3.605456710000e+08,3.605457320000e+08,3.742623e+01,7.832910e-01,2.670492e+01,6.616536e-01,7.135348e-01,9.462166e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200005
3.605457320000e+08,3.605457930000e+08,3.806557e+01,7.899530e-01,2.693443e+01,6.644908e-01,7.075797e-01,9.439747e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200005
3.605457930000e+08,3.605458540000e+08,3.819672e+01,7.913127e-01,2.739344e+01,6.701290e-01,7.171674e-01,9.330331e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200005
3.605458540000e+08,3.605459150000e+08,3.860656e+01,7.955466e-01,2.719672e+01,6.677184e-01,7.044586e-01,9.402459e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200005
3.605459150000e+08,3.605459760000e+08,3.718033e+01,7.807135e-01,2.629508e+01,6.565568e-01,7.072310e-01,9.554801e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200005
3.605459760000e+08,3.605460370000e+08,3.926229e+01,8.022743e-01,2.816393e+01,6.794879e-01,7.173278e-01,9.201267e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200005
3.605460370000e+08,3.605460980000e+08,3.719672e+01,7.808856e-01,2.629508e+01,6.565568e-01,7.069194e-01,9.555672e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200005
3.605460980000e+08,3.605461590000e+08,3.888525e+01,7.984128e-01,2.793443e+01,6.767136e-01,7.183811e-01,9.235300e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200005
3.605461590000e+08,3.605462200000e+08,3.777049e+01,7.868853e-01,2.644262e+01,6.583962e-01,7.000868e-01,9.546243e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200005
3.605462200000e+08,3.605462810000e+08,3.757377e+01,7.848334e-01,2.609836e+01,6.540963e-01,6.945899e-01,9.620522e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200005
3.605462810000e+08,3.605463420000e+08,3.826229e+01,7.919917e-01,2.700000e+01,6.652992e-01,7.056555e-01,9.433523e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200005
3.605463420000e+08,3.605464030000e+08,3.621312e+01,7.704918e-01,2.585246e+01,6.510075e-01,7.138977e-01,9.615698e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200005
3.605464030000e+08,3.605464640000e+08,3.914754e+01,8.011011e-01,2.773771e+01,6.743267e-01,7.085427e-01,9.299366e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200005
3.605464640000e+08,3.605465250000e+08,3.845901e+01,7.940250e-01,2.778688e+01,6.749242e-01,7.225064e-01,9.244498e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200005
3.605465250000e+08,3.605465860000e+08,3.783607e+01,7.875680e-01,2.668852e+01,6.614505e-01,7.053726e-01,9.489164e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200005
3.605465860000e+08,3.605466470000e+08,3.636066e+01,7.720598e-01,2.568852e+01,6.489401e-01,7.064924e-01,9.669024e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200005
3.605466470000e+08,3.605467080000e+08,4.037705e+01,8.135839e-01,2.845902e+01,6.830382e-01,7.048315e-01,9.190634e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200005
3.605467620000e+08,3.605468230000e+08,3.980328e+01,8.077826e-01,2.832787e+01,6.814626e-01,7.116969e-01,9.192801e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200006
3.605468230000e+08,3.605468840000e+08,3.711475e+01,7.800247e-01,2.642623e+01,6.581921e-01,7.120141e-01,9.516817e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200006
3.605468840000e+08,3.605469450000e+08,3.806557e+01,7.899530e-01,2.690164e+01,6.640862e-01,7.067183e-01,9.447884e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200006
3.605469450000e+08,3.605470060000e+08,3.816393e+01,7.909729e-01,2.627869e+01,6.563522e-01,6.885739e-01,9.597570e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200006
3.605470060000e+08,3.605470670000e+08,3.688525e+01,7.776093e-01,2.655738e+01,6.598233e-01,7.200000e-01,9.465727e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200006
3.605470670000e+08,3.605471280000e+08,3.798361e+01,7.891021e-01,2.690164e+01,6.640862e-01,7.082434e-01,9.443621e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200006
3.605471280000e+08,3.605471890000e+08,3.772131e+01,7.863728e-01,2.686885e+01,6.636814e-01,7.122990e-01,9.437209e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200006
3.605471890000e+08,3.605472500000e+08,3.808197e+01,7.901231e-01,2.681967e+01,6.630737e-01,7.042617e-01,9.468827e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200006
3.605472500000e+08,3.605473110000e+08,3.768853e+01,7.860309e-01,2.675410e+01,6.622626e-01,7.098739e-01,9.464867e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200006
3.605473110000e+08,3.605473720000e+08,3.822951e+01,7.916523e-01,2.726229e+01,6.685229e-01,7.131218e-01,9.366264e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200006
3.605473720000e+08,3.605474330000e+08,3.957377e+01,8.054504e-01,2.806557e+01,6.783003e-01,7.091963e-01,9.243034e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200006
3.605474330000e+08,3.605474940000e+08,3.883607e+01,7.979078e-01,2.704918e+01,6.659048e-01,6.964964e-01,9.446236e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200006
3.605474940000e+08,3.605475550000e+08,3.863934e+01,7.958843e-01,2.711475e+01,6.667114e-01,7.017395e-01,9.423366e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200006
3.605475550000e+08,3.605476160000e+08,3.809836e+01,7.902932e-01,2.675410e+01,6.622626e-01,7.022375e-01,9.485472e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200006
3.605476160000e+08,3.605476770000e+08,3.749180e+01,7.839769e-01,2.580328e+01,6.503880e-01,6.882378e-01,9.686076e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200006
3.605476770000e+08,3.605477380000e+08,3.747541e+01,7.838055e-01,2.629508e+01,6.565568e-01,7.016623e-01,9.569297e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200006
3.605477380000e+08,3.605477990000e+08,3.760656e+01,7.851757e-01,2.644262e+01,6.583962e-01,7.031386e-01,9.538950e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200006
3.605477990000e+08,3.605478600000e+08,3.827869e+01,7.921613e-01,2.714754e+01,6.671144e-01,7.092077e-01,9.397984e-03,2.400000e+01,1.900000e+01,9.260000e+02,23417200006
3.605479140000e+08,3.605479750000e+08,3.665574e+01,7.751862e-01,2.598361e+01,6.526567e-01,7.088551e-01,9.607214e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300007
3.605479750000e+08,3.605480360000e+08,3.860656e+01,7.955466e-01,2.732787e+01,6.693264e-01,7.078556e-01,9.370778e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300007
3.605480360000e+08,3.605480970000e+08,4.018033e+01,8.115996e-01,2.921312e+01,6.920285e-01,7.270502e-01,8.998123e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300007
3.605480970000e+08,3.605481580000e+08,3.711475e+01,7.800247e-01,2.629508e+01,6.565568e-01,7.084805e-01,9.551235e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300007
3.605481580000e+08,3.605482190000e+08,3.660656e+01,7.746661e-01,2.609836e+01,6.540963e-01,7.129422e-01,9.573427e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300007
3.605482190000e+08,3.605482800000e+08,3.767213e+01,7.858599e-01,2.618033e+01,6.551226e-01,6.949521e-01,9.604758e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300007
3.605482800000e+08,3.605483410000e+08,3.750820e+01,7.841482e-01,2.598361e+01,6.526567e-01,6.927447e-01,9.645134e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300007
3.605483410000e+08,3.605484020000e+08,3.770492e+01,7.862019e-01,2.642623e+01,6.581921e-01,7.008696e-01,9.547397e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300007
3.605484020000e+08,3.605484630000e+08,3.811475e+01,7.904632e-01,2.709836e+01,6.665099e-01,7.109677e-01,9.401273e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300007
3.605484630000e+08,3.605485240000e+08,3.829508e+01,7.923309e-01,2.770492e+01,6.739280e-01,7.234589e-01,9.254445e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300007
3.605485240000e+08,3.605485850000e+08,3.700000e+01,7.788179e-01,2.691803e+01,6.642885e-01,7.275144e-01,9.371882e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300007
3.605485850000e+08,3.605486460000e+08,3.867213e+01,7.962219e-01,2.721312e+01,6.679196e-01,7.036880e-01,9.401577e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300007
3.605486460000e+08,3.605487070000e+08,3.783607e+01,7.875680e-01,2.695082e+01,6.646929e-01,7.123050e-01,9.422828e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300007
3.605487070000e+08,3.605487680000e+08,3.867213e+01,7.962219e-01,2.818033e+01,6.796857e-01,7.286986e-01,9.154529e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300007
3.605487680000e+08,3.605488290000e+08,3.918033e+01,8.014365e-01,2.811475e+01,6.788944e-01,7.175732e-01,9.208462e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300007
3.605488290000e+08,3.605488900000e+08,3.877049e+01,7.972339e-01,2.765574e+01,6.733296e-01,7.133192e-01,9.298773e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300007
3.605488900000e+08,3.605489510000e+08,3.836066e+01,7.930090e-01,2.649180e+01,6.590082e-01,6.905983e-01,9.555780e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300007
3.605489510000e+08,3.605490120000e+08,3.731147e+01,7.820892e-01,2.627869e+01,6.563522e-01,7.043058e-01,9.565681e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300007
3.605490680000e+08,3.605491290000e+08,3.763934e+01,7.855179e-01,2.639344e+01,6.577837e-01,7.012195e-01,9.552503e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300008
3.605491290000e+08,3.605491900000e+08,3.819672e+01,7.913127e-01,2.673771e+01,6.620597e-01,7.000000e-01,9.493616e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300008
3.605491900000e+08,3.605492510000e+08,3.767213e+01,7.858599e-01,2.614754e+01,6.547123e-01,6.940818e-01,9.612425e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300008
3.605492510000e+08,3.605493120000e+08,3.859016e+01,7.953777e-01,2.740984e+01,6.703295e-01,7.102804e-01,9.349764e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300008
3.605493120000e+08,3.605493730000e+08,3.955738e+01,8.052835e-01,2.768852e+01,6.737286e-01,6.999586e-01,9.329280e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300008
3.605493730000e+08,3.605494340000e+08,3.747541e+01,7.838055e-01,2.639344e+01,6.577837e-01,7.042870e-01,9.544912e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300008
3.605494340000e+08,3.605494950000e+08,3.754099e+01,7.844909e-01,2.654098e+01,6.596196e-01,7.069869e-01,9.511116e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300008
3.605494950000e+08,3.605495560000e+08,3.804918e+01,7.897829e-01,2.767213e+01,6.735291e-01,7.272727e-01,9.244328e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300008
3.605495560000e+08,3.605496170000e+08,3.809836e+01,7.902932e-01,2.724590e+01,6.683219e-01,7.151463e-01,9.362468e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300008
3.605496170000e+08,3.605496780000e+08,3.754099e+01,7.844909e-01,2.713115e+01,6.669130e-01,7.227075e-01,9.354759e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300008
3.605496780000e+08,3.605497390000e+08,3.693443e+01,7.781275e-01,2.640984e+01,6.579880e-01,7.150466e-01,9.509847e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300008
3.605497390000e+08,3.605498000000e+08,3.801639e+01,7.894426e-01,2.742623e+01,6.705298e-01,7.214317e-01,9.309215e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300008
3.605498000000e+08,3.605498610000e+08,3.742623e+01,7.832910e-01,2.740984e+01,6.703295e-01,7.323697e-01,9.265736e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300008
3.605498610000e+08,3.605499220000e+08,3.824590e+01,7.918220e-01,2.781967e+01,6.753223e-01,7.273896e-01,9.219288e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300008
3.605499220000e+08,3.605499830000e+08,3.755738e+01,7.846621e-01,2.639344e+01,6.577837e-01,7.027499e-01,9.548801e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300008
3.605499830000e+08,3.605500440000e+08,3.811475e+01,7.904632e-01,2.709836e+01,6.665099e-01,7.109677e-01,9.401273e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300008
3.605500440000e+08,3.605501050000e+08,3.662295e+01,7.748395e-01,2.609836e+01,6.540963e-01,7.126231e-01,9.574460e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300008
3.605501050000e+08,3.605501660000e+08,3.627869e+01,7.711891e-01,2.573771e+01,6.495611e-01,7.094442e-01,9.651242e-03,2.400000e+01,1.900000e+01,9.250000e+02,23417300008
3.605502310000e+08,3.605502920000e+08,3.670492e+01,7.757061e-01,2.547541e+01,6.462427e-01,6.940598e-01,9.738446e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300009
3.605502920000e+08,3.605503530000e+08,3.754099e+01,7.844909e-01,2.637705e+01,6.575794e-01,7.026201e-01,9.552089e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300009
3.605503530000e+08,3.605504140000e+08,3.800000e+01,7.892723e-01,2.688525e+01,6.638838e-01,7.075065e-01,9.448581e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300009
3.605504140000e+08,3.605504750000e+08,3.824590e+01,7.918220e-01,2.673771e+01,6.620597e-01,6.990999e-01,9.495622e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300009
3.605504750000e+08,3.605505360000e+08,3.785246e+01,7.877386e-01,2.701639e+01,6.655011e-01,7.137289e-01,9.406833e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300009
3.605505360000e+08,3.605505970000e+08,3.716393e+01,7.805414e-01,2.562295e+01,6.481114e-01,6.894574e-01,9.718261e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300009
3.605505970000e+08,3.605506580000e+08,3.698361e+01,7.786454e-01,2.588525e+01,6.514202e-01,6.999114e-01,9.648876e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300009
3.605506580000e+08,3.605507190000e+08,3.734426e+01,7.824327e-01,2.580328e+01,6.503880e-01,6.909570e-01,9.681845e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300009
3.605507190000e+08,3.605507800000e+08,3.785246e+01,7.877386e-01,2.634426e+01,6.571706e-01,6.959723e-01,9.572836e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300009
3.605507800000e+08,3.605508410000e+08,3.811475e+01,7.904632e-01,2.719672e+01,6.677184e-01,7.135484e-01,9.376179e-03,2.400000e+01,1.800000e+01,9.260000e+02,23417300009
