#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.739395600178e+08,3.739408732469e+08,1.313229113400e+03,47331,45708,42750,1623,1623,0,6,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800001,0,1,0
2,3.739408788542e+08,3.739421892341e+08,1.310379848659e+03,47367,45766,42900,1601,1601,0,4,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800002,0,1,0
3,3.739421947789e+08,3.739435111280e+08,1.316349072814e+03,47342,45694,42579,1648,1648,0,3,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800003,0,1,0
4,3.739435165687e+08,3.739448381659e+08,1.321597135305e+03,47343,45674,42747,1669,1669,0,4,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800004,0,1,0
5,3.739448441700e+08,3.739461551945e+08,1.311024462640e+03,47345,45671,42780,1674,1674,0,3,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800005,0,1,0
6,3.739461610294e+08,3.739474761711e+08,1.315141734660e+03,47327,45674,42836,1653,1653,0,3,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800006,0,1,0
7,3.739474819005e+08,3.739488111935e+08,1.329293026984e+03,47319,45708,42706,1611,1611,0,5,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800007,0,1,0
8,3.739488169747e+08,3.739501191491e+08,1.302174372911e+03,47391,45706,42812,1685,1685,0,6,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800008,0,1,0
9,3.739501243450e+08,3.739514471726e+08,1.322827642202e+03,47318,45697,42623,1621,1621,0,3,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800009,0,1,0
10,3.739514530658e+08,3.739527701681e+08,1.317102261126e+03,47331,45687,42727,1644,1644,0,3,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800010,0,1,0
11,3.739527755709e+08,3.739540851551e+08,1.309584245920e+03,47351,45691,42693,1660,1660,0,6,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800011,0,1,0
12,3.739540907465e+08,3.739553980864e+08,1.307339901865e+03,47350,45653,42766,1697,1697,0,5,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800012,0,1,0
13,3.739554039465e+08,3.739567071229e+08,1.303176379800e+03,47377,45781,42874,1596,1596,0,6,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800013,0,1,0
14,3.739567128807e+08,3.739580121117e+08,1.299231062889e+03,47384,45743,42746,1641,1641,0,5,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800014,0,1,0
15,3.739580179590e+08,3.739593261060e+08,1.308147032976e+03,47367,45593,42637,1774,1774,0,4,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800015,0,1,0
16,3.739593315567e+08,3.739606451050e+08,1.313548242331e+03,47347,45679,42822,1668,1668,0,6,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800016,0,1,0
17,3.739606504846e+08,3.739619630584e+08,1.312573802650e+03,47355,45726,42729,1629,1629,0,7,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800017,0,1,0
18,3.739619681215e+08,3.739632780914e+08,1.309969870210e+03,47356,45681,42735,1675,1675,0,3,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800018,0,1,0
19,3.739632835078e+08,3.739645910068e+08,1.307498956680e+03,47342,45658,42696,1684,1684,0,6,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800019,0,1,0
20,3.739645970478e+08,3.739659080451e+08,1.310997315049e+03,47360,45694,42806,1666,1666,0,4,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800020,0,1,0
21,3.739659137544e+08,3.739672390404e+08,1.325285924435e+03,47330,45753,42738,1577,1577,0,2,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800021,0,1,0
22,3.739672440848e+08,3.739685740460e+08,1.329961272240e+03,47339,45730,42763,1609,1609,0,6,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800022,0,1,0
23,3.739685790198e+08,3.739699179988e+08,1.338979030371e+03,47303,45713,42848,1590,1590,0,5,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800023,0,1,0
24,3.739699237414e+08,3.739712430138e+08,1.319272407234e+03,47347,45710,42814,1637,1637,0,5,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800024,0,1,0
25,3.739712483679e+08,3.739725759593e+08,1.327591370642e+03,47312,45649,42573,1663,1663,0,4,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800025,0,1,0
26,3.739725813399e+08,3.739739120098e+08,1.330669854820e+03,47316,45624,42596,1692,1692,0,3,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800026,0,1,0
27,3.739739173487e+08,3.739751419682e+08,1.224619506061e+03,43522,41992,39270,1530,1530,0,6,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800027,0,1,0
28,3.739752547585e+08,3.739765878782e+08,1.333119653285e+03,47322,45686,42710,1636,1636,0,4,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800028,0,1,0
29,3.739765932982e+08,3.739779219593e+08,1.328661164105e+03,47323,45664,42775,1659,1659,0,7,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800029,0,1,0
30,3.739779277452e+08,3.739792609268e+08,1.333181628942e+03,47311,45704,42847,1607,1607,0,6,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800030,0,1,0
31,3.739792659967e+08,3.739805939382e+08,1.327941477835e+03,47336,45713,42722,1623,1623,0,3,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800031,0,1,0
32,3.739805993663e+08,3.739819269518e+08,1.327585536361e+03,47319,45658,42722,1661,1661,0,5,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800032,0,1,0
33,3.739819320350e+08,3.739830919121e+08,1.159877088666e+03,40946,39575,37021,1371,1371,0,3,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800033,0,1,0
34,3.739832746126e+08,3.739845948728e+08,1.320260115445e+03,47343,45638,42864,1705,1705,0,2,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800034,0,1,0
35,3.739846007482e+08,3.739859338774e+08,1.333129202902e+03,47303,45626,42733,1677,1677,0,8,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800035,0,1,0
36,3.739859397669e+08,3.739872669157e+08,1.327148791015e+03,47317,45700,42821,1617,1617,0,4,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800036,0,1,0
37,3.739872721340e+08,3.739886009001e+08,1.328766126752e+03,47313,45712,42831,1601,1601,0,2,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800037,0,1,0
38,3.739886070296e+08,3.739899288656e+08,1.321836030602e+03,47350,45686,42787,1664,1664,0,4,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800038,0,1,0
39,3.739899344219e+08,3.739912558241e+08,1.321402217984e+03,47335,45666,42851,1669,1669,0,3,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800039,0,1,0
40,3.739912613974e+08,3.739925878725e+08,1.326475127041e+03,47339,45627,42734,1712,1712,0,2,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800040,0,1,0
41,3.739925934980e+08,3.739939198427e+08,1.326344639063e+03,47342,45750,42832,1592,1592,0,6,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800041,0,1,0
42,3.739939251763e+08,3.739952588371e+08,1.333660835743e+03,47314,45610,42713,1704,1704,0,7,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800042,0,1,0
43,3.739952640063e+08,3.739965838080e+08,1.319801694989e+03,47347,45712,42742,1635,1635,0,4,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800043,0,1,0
44,3.739965896391e+08,3.739979108234e+08,1.321184326887e+03,47339,45664,42690,1675,1675,0,6,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800044,0,1,0
45,3.739979159323e+08,3.739992428007e+08,1.326868424714e+03,47337,45627,42627,1710,1710,0,3,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800045,0,1,0
46,3.739992486098e+08,3.740005628144e+08,1.314204631388e+03,47358,45707,42708,1651,1651,0,3,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800046,0,1,0
47,3.740005684746e+08,3.740018948025e+08,1.326327895343e+03,47344,45688,42720,1656,1656,0,4,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800047,0,1,0
48,3.740019000066e+08,3.740032367885e+08,1.336781899333e+03,47286,45568,42530,1718,1718,0,4,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800048,0,1,0
49,3.740032428999e+08,3.740045707204e+08,1.327820484996e+03,47311,45603,42652,1708,1708,0,4,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800049,0,1,0
50,3.740045764665e+08,3.740059067756e+08,1.330309151053e+03,47326,45624,42771,1702,1702,0,5,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800050,0,1,0
51,3.740059126725e+08,3.740072387663e+08,1.326093828321e+03,47330,45650,42661,1680,1680,0,3,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800051,0,1,0
52,3.740072444633e+08,3.740085817087e+08,1.337245446503e+03,47319,45602,42600,1717,1717,0,5,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800052,0,1,0
53,3.740085871326e+08,3.740099077387e+08,1.320606100559e+03,47356,45604,42609,1752,1752,0,6,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800053,0,1,0
54,3.740099129197e+08,3.740112437294e+08,1.330809764743e+03,47335,45708,42662,1627,1627,0,4,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800054,0,1,0
55,3.740112490286e+08,3.740125817258e+08,1.332697198451e+03,47311,45591,42615,1720,1720,0,4,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800055,0,1,0
56,3.740125869310e+08,3.740139136702e+08,1.326739229083e+03,47321,45697,42713,1624,1624,0,3,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800056,0,1,0
57,3.740139194166e+08,3.740152626731e+08,1.343256442666e+03,47288,45600,42645,1688,1688,0,3,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800057,0,1,0
58,3.740152686350e+08,3.740165976620e+08,1.329026971638e+03,47311,45573,42697,1738,1738,0,3,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800058,0,1,0
59,3.740166034572e+08,3.740179366739e+08,1.333216708362e+03,47295,45592,42618,1703,1703,0,7,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800059,0,1,0
60,3.740179429279e+08,3.740192726227e+08,1.329694794774e+03,47332,45688,42764,1644,1644,0,7,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800060,0,1,0
61,3.740192782114e+08,3.740206106302e+08,1.332418816745e+03,47300,45641,42657,1659,1659,0,4,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800061,0,1,0
62,3.740206160961e+08,3.740219466530e+08,1.330556897461e+03,47316,45630,42637,1686,1686,0,4,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800062,0,1,0
63,3.740219524604e+08,3.740232916416e+08,1.339181290090e+03,47293,45604,42629,1689,1689,0,4,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800063,0,1,0
64,3.740232974767e+08,3.740246315843e+08,1.334107629240e+03,47306,45664,42782,1642,1642,0,3,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800064,0,1,0
65,3.740246371855e+08,3.740259785994e+08,1.341413855195e+03,47316,45646,42684,1670,1670,0,3,e,L,2018,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432800065,0,1,0
1,3.740259838671e+08,3.740273185669e+08,1.334699840665e+03,47299,45668,42810,1631,1631,0,4,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900001,0,1,0
2,3.740273243584e+08,3.740286565756e+08,1.332217229426e+03,47322,45606,42694,1716,1716,0,9,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900002,0,1,0
3,3.740286621601e+08,3.740299815926e+08,1.319432446122e+03,47333,45668,42797,1665,1665,0,5,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900003,0,1,0
4,3.740299876691e+08,3.740313325893e+08,1.344920148551e+03,47281,45573,42653,1708,1708,0,4,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900004,0,1,0
5,3.740313379215e+08,3.740326765762e+08,1.338654775560e+03,47323,45663,42766,1660,1660,0,3,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900005,0,1,0
6,3.740326817952e+08,3.740340135637e+08,1.331768513143e+03,47325,45659,42653,1666,1666,0,4,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900006,0,1,0
7,3.740340193040e+08,3.740353505368e+08,1.331232720613e+03,47306,45682,42678,1624,1624,0,7,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900007,0,1,0
8,3.740353564215e+08,3.740366945501e+08,1.338128587127e+03,47291,45640,42766,1651,1651,0,2,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900008,0,1,0
9,3.740367003900e+08,3.740380364654e+08,1.336075363159e+03,47299,45623,42709,1676,1676,0,6,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900009,0,1,0
10,3.740380421458e+08,3.740393845298e+08,1.342384049118e+03,47297,45611,42714,1686,1686,0,4,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900010,0,1,0
11,3.740393899335e+08,3.740407204699e+08,1.330536402404e+03,47311,45712,42750,1599,1599,0,6,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900011,0,1,0
12,3.740407259506e+08,3.740420660021e+08,1.340051568031e+03,47321,45635,42640,1686,1686,0,5,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900012,0,1,0
13,3.740420718753e+08,3.740434029722e+08,1.331096874416e+03,47311,45683,42788,1628,1628,0,8,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900013,0,1,0
14,3.740434085027e+08,3.740447359758e+08,1.327473151207e+03,47316,45651,42747,1665,1665,0,10,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900014,0,1,0
15,3.740447421898e+08,3.740460858835e+08,1.343693743467e+03,47288,45606,42632,1682,1682,0,3,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900015,0,1,0
16,3.740460911879e+08,3.740474319392e+08,1.340751339197e+03,47309,45640,42723,1669,1669,0,5,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900016,0,1,0
17,3.740474378060e+08,3.740487799513e+08,1.342145228624e+03,47287,45619,42624,1668,1668,0,2,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900017,0,1,0
18,3.740487856428e+08,3.740501259158e+08,1.340273013234e+03,47293,45615,42740,1678,1678,0,8,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900018,0,1,0
19,3.740501320480e+08,3.740514739108e+08,1.341862879813e+03,47312,45648,42699,1664,1664,0,4,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900019,0,1,0
20,3.740514794559e+08,3.740528269201e+08,1.347464236915e+03,47274,45603,42595,1671,1671,0,4,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900020,0,1,0
21,3.740528326893e+08,3.740541778986e+08,1.345209365487e+03,47287,45589,42621,1698,1698,0,6,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900021,0,1,0
22,3.740541837824e+08,3.740555379006e+08,1.354118195891e+03,47259,45605,42692,1654,1654,0,3,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900022,0,1,0
23,3.740555441656e+08,3.740568937919e+08,1.349626290858e+03,47275,45615,42716,1660,1660,0,6,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900023,0,1,0
24,3.740568992802e+08,3.740582478695e+08,1.348589270115e+03,47292,45520,42632,1772,1772,0,3,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900024,0,1,0
25,3.740582536325e+08,3.740596048674e+08,1.351234881580e+03,47274,45559,42567,1715,1715,0,7,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900025,0,1,0
26,3.740596104435e+08,3.740609598590e+08,1.349415478468e+03,47287,45591,42688,1696,1696,0,3,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900026,0,1,0
27,3.740609650594e+08,3.740623268403e+08,1.361780900836e+03,47254,45522,42437,1732,1732,0,6,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900027,0,1,0
28,3.740623321293e+08,3.740636788282e+08,1.346698890209e+03,47294,45563,42625,1731,1731,0,3,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900028,0,1,0
29,3.740636847102e+08,3.740650347161e+08,1.350005841076e+03,47290,45578,42703,1712,1712,0,6,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900029,0,1,0
30,3.740650405155e+08,3.740663868053e+08,1.346289840102e+03,47287,45637,42738,1650,1650,0,4,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900030,0,1,0
31,3.740663927966e+08,3.740677527858e+08,1.359989179850e+03,47260,45557,42568,1703,1703,0,6,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900031,0,1,0
32,3.740677581414e+08,3.740691087798e+08,1.350638415217e+03,47276,45594,42681,1682,1682,0,6,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900032,0,1,0
33,3.740691139327e+08,3.740704737810e+08,1.359848279774e+03,47244,45597,42640,1647,1647,0,4,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900033,0,1,0
34,3.740704798892e+08,3.740718377603e+08,1.357871128440e+03,47257,45590,42676,1667,1667,0,6,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900034,0,1,0
35,3.740718437046e+08,3.740731867745e+08,1.343069902122e+03,47292,45592,42693,1700,1700,0,3,e,L,2018,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432900035,0,1,0
