#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.739359000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22432800001
3.739372200000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22432800002
3.739385400000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22432800003
3.739398600000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22432800004
3.739411800000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22432800005
3.739425000000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22432800006
3.739438200000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22432800007
3.739451400000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22432800008
3.739464600000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22432800009
3.739477800000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22432800010
3.739491000000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22432800011
3.739504200000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22432800012
3.739517400000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22432800013
3.739530600000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22432800014
3.739543800000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22432800015
3.739557000000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22432800016
3.739569600000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22432800017
3.739583400000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22432800018
3.739596000000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22432800019
3.739609200000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22432800020
3.739622400000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22432800021
3.739635600000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22432800022
3.739649400000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22432800023
3.739662600000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22432800024
3.739675800000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22432800025
3.739689000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22432800026
3.739702800000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22432800027
3.739716000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22432800028
3.739729800000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22432800029
3.739742400000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22432800030
3.739756200000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22432800031
3.739769400000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22432800032
3.739782600000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22432800033
3.739796400000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22432800034
3.739809600000e+08,2.000000e+01,1.600000e+01,9.320000e+02,22432800035
3.739822800000e+08,1.900000e+01,1.500000e+01,9.320000e+02,22432800036
3.739836000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22432800037
3.739849200000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22432800038
3.739862400000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22432800039
3.739876200000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22432800040
3.739889400000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22432800041
3.739902600000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22432800042
3.739916400000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22432800043
3.739929000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22432800044
3.739942800000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22432800045
3.739956000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22432800046
3.739969200000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22432800047
3.739982400000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22432800048
3.739995600000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22432800049
3.740009400000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22432800050
3.740022600000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22432800051
3.740035800000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22432800052
3.740049000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22432800053
3.740062800000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22432800054
3.740076000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22432800055
3.740089200000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22432800056
3.740102400000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22432800057
3.740116200000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22432800058
3.740129400000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22432800059
3.740143200000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22432800060
3.740156400000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22432800061
3.740169600000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22432800062
3.740182800000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22432800063
3.740196600000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22432800064
3.740209800000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22432800065
3.740223000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22432900001
3.740236800000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22432900002
3.740250000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22432900003
3.740263200000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22432900004
3.740277000000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22432900005
3.740290200000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22432900006
3.740303400000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22432900007
3.740317200000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22432900008
3.740330400000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22432900009
3.740343600000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22432900010
3.740357400000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22432900011
3.740370600000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22432900012
3.740383800000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22432900013
3.740397600000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22432900014
3.740410800000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22432900015
3.740424000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22432900016
3.740437800000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22432900017
3.740451600000e+08,1.900000e+01,6.000000e+00,9.360000e+02,22432900018
3.740464800000e+08,1.900000e+01,6.000000e+00,9.360000e+02,22432900019
3.740478000000e+08,1.900000e+01,6.000000e+00,9.360000e+02,22432900020
3.740491800000e+08,1.900000e+01,6.000000e+00,9.360000e+02,22432900021
3.740505000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22432900022
3.740518800000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22432900023
3.740532600000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22432900024
3.740545800000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22432900025
3.740559600000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22432900026
3.740572800000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22432900027
3.740586600000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22432900028
3.740600400000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22432900029
3.740613600000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22432900030
3.740627400000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22432900031
3.740641200000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22432900032
3.740654400000e+08,1.900000e+01,1.200000e+01,9.360000e+02,22432900033
3.740668200000e+08,1.900000e+01,1.300000e+01,9.360000e+02,22432900034
3.740682000000e+08,1.900000e+01,1.400000e+01,9.360000e+02,22432900035
3.740695200000e+08,1.900000e+01,1.500000e+01,9.350000e+02,22432900036
3.740709000000e+08,1.900000e+01,1.700000e+01,9.350000e+02,22432900037
3.740722200000e+08,2.000000e+01,1.700000e+01,9.350000e+02,22432900038
3.740735400000e+08,2.000000e+01,1.800000e+01,9.350000e+02,22432900039
3.740748600000e+08,2.000000e+01,1.900000e+01,9.350000e+02,22432900040
3.740762400000e+08,2.000000e+01,2.000000e+01,9.350000e+02,22432900041
3.740775600000e+08,2.000000e+01,2.100000e+01,9.350000e+02,22432900042
3.740788800000e+08,2.000000e+01,2.100000e+01,9.350000e+02,22432900043
3.740802600000e+08,2.000000e+01,2.100000e+01,9.350000e+02,22432900044
3.740815800000e+08,2.000000e+01,1.800000e+01,9.350000e+02,22432900045
3.740829000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22432900046
