#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.869016380000e+08,2.869016990000e+08,4.216393e+01,8.313916e-01,3.965574e+01,8.062841e-01,9.405132e-01,4.663987e-03,2.100000e+01,1.000000e+01,1.005000e+03,6332000548
2.869016990000e+08,2.869017600000e+08,3.952459e+01,8.049498e-01,3.688525e+01,7.776093e-01,9.332227e-01,5.084034e-03,2.100000e+01,1.000000e+01,1.005000e+03,6332000548
2.869017600000e+08,2.869018210000e+08,4.027869e+01,8.125924e-01,3.778688e+01,7.870560e-01,9.381359e-01,4.860149e-03,2.100000e+01,1.000000e+01,1.005000e+03,6332000548
2.869018210000e+08,2.869018820000e+08,4.059016e+01,8.157282e-01,3.827869e+01,7.921613e-01,9.430533e-01,4.657223e-03,2.100000e+01,1.000000e+01,1.005000e+03,6332000548
2.869018820000e+08,2.869019430000e+08,4.126229e+01,8.224543e-01,3.862295e+01,7.957155e-01,9.360350e-01,4.877258e-03,2.100000e+01,1.000000e+01,1.005000e+03,6332000548
2.869019430000e+08,2.869020040000e+08,3.965574e+01,8.062841e-01,3.737705e+01,7.827761e-01,9.425383e-01,4.731740e-03,2.100000e+01,1.000000e+01,1.005000e+03,6332000548
2.869020040000e+08,2.869020650000e+08,3.988525e+01,8.086140e-01,3.775410e+01,7.867144e-01,9.465680e-01,4.559377e-03,2.100000e+01,1.000000e+01,1.005000e+03,6332000548
2.869020650000e+08,2.869021260000e+08,4.149180e+01,8.247384e-01,3.922951e+01,8.019394e-01,9.454761e-01,4.513076e-03,2.100000e+01,1.000000e+01,1.005000e+03,6332000548
2.869021260000e+08,2.869021870000e+08,3.893443e+01,7.989175e-01,3.644262e+01,7.729295e-01,9.360000e-01,5.022225e-03,2.100000e+01,1.000000e+01,1.005000e+03,6332000548
2.869021870000e+08,2.869022480000e+08,3.967213e+01,8.064508e-01,3.765574e+01,7.856890e-01,9.491736e-01,4.464881e-03,2.100000e+01,1.000000e+01,1.005000e+03,6332000548
2.869022480000e+08,2.869023090000e+08,4.072131e+01,8.170450e-01,3.834426e+01,7.928395e-01,9.416264e-01,4.704047e-03,2.100000e+01,1.000000e+01,1.005000e+03,6332000548
2.869023090000e+08,2.869023700000e+08,3.981967e+01,8.079489e-01,3.727869e+01,7.817456e-01,9.361877e-01,4.959293e-03,2.100000e+01,1.000000e+01,1.005000e+03,6332000548
2.869023700000e+08,2.869024310000e+08,4.067213e+01,8.165514e-01,3.809836e+01,7.902932e-01,9.367191e-01,4.887961e-03,2.100000e+01,1.000000e+01,1.005000e+03,6332000548
2.869024310000e+08,2.869024920000e+08,4.040984e+01,8.139142e-01,3.781967e+01,7.873973e-01,9.359027e-01,4.933179e-03,2.100000e+01,1.000000e+01,1.005000e+03,6332000548
2.869024920000e+08,2.869025530000e+08,4.101639e+01,8.199999e-01,3.916393e+01,8.012688e-01,9.548361e-01,4.151608e-03,2.100000e+01,1.000000e+01,1.005000e+03,6332000548
2.869025530000e+08,2.869026140000e+08,4.129508e+01,8.227810e-01,3.911475e+01,8.007656e-01,9.472013e-01,4.455730e-03,2.100000e+01,1.000000e+01,1.005000e+03,6332000548
2.869026140000e+08,2.869026750000e+08,3.983607e+01,8.081152e-01,3.762295e+01,7.853469e-01,9.444444e-01,4.646746e-03,2.100000e+01,1.000000e+01,1.005000e+03,6332000548
2.869027360000e+08,2.869027970000e+08,4.055738e+01,8.153987e-01,3.822951e+01,7.916523e-01,9.426031e-01,4.676371e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000550
2.869027970000e+08,2.869028580000e+08,4.080328e+01,8.178669e-01,3.850820e+01,7.945325e-01,9.437525e-01,4.618151e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000550
2.869028580000e+08,2.869029190000e+08,4.088525e+01,8.186879e-01,3.860656e+01,7.955466e-01,9.442663e-01,4.593652e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000550
2.869029190000e+08,2.869029800000e+08,3.960656e+01,8.057840e-01,3.700000e+01,7.788179e-01,9.341887e-01,5.044510e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000550
2.869029800000e+08,2.869030410000e+08,4.136066e+01,8.234340e-01,3.904918e+01,8.000941e-01,9.441141e-01,4.573036e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000550
2.869030410000e+08,2.869031020000e+08,4.101639e+01,8.199999e-01,3.865574e+01,7.960532e-01,9.424461e-01,4.656098e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000550
2.869031020000e+08,2.869031630000e+08,4.144262e+01,8.242495e-01,3.916393e+01,8.012688e-01,9.450158e-01,4.533669e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000550
2.869031630000e+08,2.869032240000e+08,4.072131e+01,8.170450e-01,3.819672e+01,7.913127e-01,9.380032e-01,4.838502e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000550
2.869032240000e+08,2.869032850000e+08,4.144262e+01,8.242495e-01,3.927869e+01,8.024418e-01,9.477848e-01,4.424507e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000550
2.869032850000e+08,2.869033460000e+08,4.185246e+01,8.283151e-01,3.949180e+01,8.046159e-01,9.435958e-01,4.565869e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000550
2.869033460000e+08,2.869034070000e+08,4.183607e+01,8.281528e-01,3.934426e+01,8.031114e-01,9.404389e-01,4.684966e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000550
2.869034070000e+08,2.869034680000e+08,4.086885e+01,8.185238e-01,3.857377e+01,7.952088e-01,9.438428e-01,4.610962e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000550
2.869034680000e+08,2.869035290000e+08,4.147541e+01,8.245755e-01,3.904918e+01,8.000941e-01,9.415020e-01,4.665744e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000550
2.869035290000e+08,2.869035900000e+08,4.106557e+01,8.204914e-01,3.893443e+01,7.989175e-01,9.481038e-01,4.431920e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000550
2.869035900000e+08,2.869036510000e+08,4.144262e+01,8.242495e-01,3.885246e+01,7.980762e-01,9.375000e-01,4.814344e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000550
2.869036510000e+08,2.869037120000e+08,3.985246e+01,8.082815e-01,3.765574e+01,7.856890e-01,9.448786e-01,4.628662e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000550
2.869037120000e+08,2.869037730000e+08,4.018033e+01,8.115996e-01,3.809836e+01,7.902932e-01,9.481844e-01,4.477183e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000550
2.869037730000e+08,2.869038340000e+08,4.150820e+01,8.249013e-01,3.903279e+01,7.999260e-01,9.403633e-01,4.706224e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000550
2.869038340000e+08,2.869038950000e+08,3.986885e+01,8.084477e-01,3.724590e+01,7.814016e-01,9.342105e-01,5.027114e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000550
2.869039030000e+08,2.869039640000e+08,4.201639e+01,8.299357e-01,3.893443e+01,7.989175e-01,9.266484e-01,5.149771e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000551
2.869039640000e+08,2.869040250000e+08,4.157377e+01,8.255527e-01,3.875410e+01,7.970653e-01,9.321766e-01,4.993029e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000551
2.869040250000e+08,2.869040860000e+08,3.998361e+01,8.096104e-01,3.770492e+01,7.862019e-01,9.430094e-01,4.694114e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000551
2.869040860000e+08,2.869041470000e+08,4.219672e+01,8.317148e-01,3.985246e+01,8.082815e-01,9.444444e-01,4.514896e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000551
2.869041470000e+08,2.869042080000e+08,4.113115e+01,8.211462e-01,3.898361e+01,7.994220e-01,9.477879e-01,4.441101e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000551
2.869042080000e+08,2.869042690000e+08,4.147541e+01,8.245755e-01,3.878688e+01,7.974024e-01,9.351779e-01,4.894953e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000551
2.869042690000e+08,2.869043300000e+08,4.085246e+01,8.183596e-01,3.837705e+01,7.931784e-01,9.394061e-01,4.779331e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000551
2.869043300000e+08,2.869043910000e+08,4.054099e+01,8.152339e-01,3.795082e+01,7.887614e-01,9.361100e-01,4.917767e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000551
2.869044520000e+08,2.869045130000e+08,3.945901e+01,8.042818e-01,3.716393e+01,7.805414e-01,9.418363e-01,4.770630e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000552
2.869045130000e+08,2.869045740000e+08,4.088525e+01,8.186879e-01,3.818033e+01,7.911428e-01,9.338412e-01,4.977165e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000552
2.869045740000e+08,2.869046350000e+08,4.101639e+01,8.199999e-01,3.893443e+01,7.989175e-01,9.492406e-01,4.388364e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000552
2.869046350000e+08,2.869046960000e+08,4.145901e+01,8.244125e-01,3.877049e+01,7.972339e-01,9.351522e-01,4.896821e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000552
2.869046960000e+08,2.869047570000e+08,4.057377e+01,8.155634e-01,3.803279e+01,7.896128e-01,9.373738e-01,4.870202e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000552
2.869047570000e+08,2.869048180000e+08,4.152459e+01,8.250642e-01,3.916393e+01,8.012688e-01,9.431504e-01,4.600834e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000552
2.869048180000e+08,2.869048790000e+08,4.208197e+01,8.305831e-01,3.939344e+01,8.036132e-01,9.361122e-01,4.826809e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000552
2.869048790000e+08,2.869049400000e+08,4.193443e+01,8.291258e-01,3.947541e+01,8.044488e-01,9.413604e-01,4.645400e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000552
2.869049400000e+08,2.869050010000e+08,4.055738e+01,8.153987e-01,3.806557e+01,7.899530e-01,9.385610e-01,4.827846e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000552
2.869050010000e+08,2.869050620000e+08,4.111475e+01,8.209826e-01,3.877049e+01,7.972339e-01,9.429824e-01,4.630121e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000552
2.869050620000e+08,2.869051230000e+08,4.154099e+01,8.252271e-01,3.919672e+01,8.016042e-01,9.435675e-01,4.584036e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000552
2.869051230000e+08,2.869051840000e+08,4.181967e+01,8.279905e-01,3.957377e+01,8.054504e-01,9.462956e-01,4.463374e-03,2.100000e+01,1.100000e+01,1.004000e+03,6332000552
2.869700920000e+08,2.869701530000e+08,4.011475e+01,8.109370e-01,3.775410e+01,7.867144e-01,9.411525e-01,4.757482e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100001
2.869701530000e+08,2.869702140000e+08,3.845901e+01,7.940250e-01,3.606557e+01,7.689206e-01,9.377664e-01,4.987647e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100001
2.869702140000e+08,2.869702750000e+08,3.978688e+01,8.076162e-01,3.759016e+01,7.850046e-01,9.447878e-01,4.636068e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100001
2.869702750000e+08,2.869703360000e+08,3.942623e+01,8.039475e-01,3.724590e+01,7.814016e-01,9.446986e-01,4.660766e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100001
2.869703360000e+08,2.869703970000e+08,3.927869e+01,8.024418e-01,3.718033e+01,7.807135e-01,9.465776e-01,4.594057e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100001
2.869703970000e+08,2.869704580000e+08,3.957377e+01,8.054504e-01,3.732787e+01,7.822610e-01,9.432477e-01,4.709078e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100001
2.869704580000e+08,2.869705190000e+08,3.893443e+01,7.989175e-01,3.696721e+01,7.784728e-01,9.494737e-01,4.494367e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100001
2.869705190000e+08,2.869705800000e+08,3.998361e+01,8.096104e-01,3.786885e+01,7.879092e-01,9.471095e-01,4.531930e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100001
2.869705800000e+08,2.869706410000e+08,3.931147e+01,8.027767e-01,3.695082e+01,7.783002e-01,9.399499e-01,4.851595e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100001
2.869706410000e+08,2.869707020000e+08,3.939344e+01,8.036132e-01,3.726229e+01,7.815737e-01,9.459010e-01,4.614670e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100001
2.869707020000e+08,2.869707630000e+08,3.947541e+01,8.044488e-01,3.727869e+01,7.817456e-01,9.443521e-01,4.671571e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100001
2.869707630000e+08,2.869708240000e+08,4.021312e+01,8.119307e-01,3.798361e+01,7.891021e-01,9.445577e-01,4.620471e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100001
2.869708240000e+08,2.869708850000e+08,3.978688e+01,8.076162e-01,3.754099e+01,7.844909e-01,9.435517e-01,4.684608e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100001
2.869708850000e+08,2.869709460000e+08,4.016393e+01,8.114340e-01,3.777049e+01,7.868853e-01,9.404082e-01,4.782649e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100001
2.869709460000e+08,2.869710070000e+08,3.944262e+01,8.041147e-01,3.693443e+01,7.781275e-01,9.364090e-01,4.974883e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100001
2.869710070000e+08,2.869710680000e+08,4.029508e+01,8.127577e-01,3.788525e+01,7.880797e-01,9.401953e-01,4.782841e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100001
2.869710680000e+08,2.869711290000e+08,3.888525e+01,7.984128e-01,3.675410e+01,7.762256e-01,9.451939e-01,4.673232e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100001
2.869711290000e+08,2.869711900000e+08,4.003279e+01,8.101081e-01,3.781967e+01,7.873973e-01,9.447175e-01,4.624578e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100001
2.869711900000e+08,2.869712510000e+08,4.006557e+01,8.104398e-01,3.763934e+01,7.855179e-01,9.394435e-01,4.824641e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100001
2.869712960000e+08,2.869713570000e+08,3.954099e+01,8.051167e-01,3.731147e+01,7.820892e-01,9.436153e-01,4.696666e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100002
2.869713570000e+08,2.869714180000e+08,3.898361e+01,7.994220e-01,3.660656e+01,7.746661e-01,9.390244e-01,4.906938e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100002
2.869714180000e+08,2.869714790000e+08,4.145901e+01,8.244125e-01,3.891803e+01,7.987493e-01,9.387109e-01,4.769612e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100002
2.869714790000e+08,2.869715400000e+08,4.003279e+01,8.101081e-01,3.767213e+01,7.858599e-01,9.410319e-01,4.766919e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100002
2.869715400000e+08,2.869716010000e+08,3.981967e+01,8.079489e-01,3.754099e+01,7.844909e-01,9.427748e-01,4.712852e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100002
2.869716010000e+08,2.869716620000e+08,3.988525e+01,8.086140e-01,3.790164e+01,7.882501e-01,9.502671e-01,4.407309e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100002
2.869716620000e+08,2.869717230000e+08,3.977049e+01,8.074498e-01,3.719672e+01,7.808856e-01,9.352844e-01,4.994946e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100002
2.869717230000e+08,2.869717840000e+08,3.878688e+01,7.974024e-01,3.670492e+01,7.757061e-01,9.463229e-01,4.633474e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100002
2.869717840000e+08,2.869718450000e+08,4.086885e+01,8.185238e-01,3.859016e+01,7.953777e-01,9.442439e-01,4.595440e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100002
2.869718450000e+08,2.869719060000e+08,4.027869e+01,8.125924e-01,3.801639e+01,7.894426e-01,9.438339e-01,4.644962e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100002
2.869719060000e+08,2.869719670000e+08,3.978688e+01,8.076162e-01,3.744262e+01,7.834625e-01,9.410795e-01,4.779819e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100002
2.869719670000e+08,2.869720280000e+08,3.962295e+01,8.059507e-01,3.727869e+01,7.817456e-01,9.408358e-01,4.798972e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100002
2.869720280000e+08,2.869720890000e+08,3.934426e+01,8.031114e-01,3.696721e+01,7.784728e-01,9.395834e-01,4.863404e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100002
2.869720890000e+08,2.869721500000e+08,4.019672e+01,8.117651e-01,3.783607e+01,7.875680e-01,9.412724e-01,4.748084e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100002
2.869721500000e+08,2.869722110000e+08,4.018033e+01,8.115996e-01,3.772131e+01,7.863728e-01,9.388005e-01,4.841600e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100002
2.869722110000e+08,2.869722720000e+08,3.914754e+01,8.011011e-01,3.690164e+01,7.777821e-01,9.426298e-01,4.758790e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100002
2.869722720000e+08,2.869723330000e+08,3.813115e+01,7.906331e-01,3.573771e+01,7.654176e-01,9.372313e-01,5.029098e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100002
2.869723330000e+08,2.869723940000e+08,3.906557e+01,8.002620e-01,3.690164e+01,7.777821e-01,9.446076e-01,4.685854e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100002
2.869723940000e+08,2.869724550000e+08,3.773771e+01,7.865436e-01,3.560656e+01,7.640118e-01,9.435273e-01,4.811093e-03,2.000000e+01,9.000000e+00,1.018000e+03,6332100002
2.869725010000e+08,2.869725620000e+08,3.888525e+01,7.984128e-01,3.654099e+01,7.739719e-01,9.397133e-01,4.887099e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100003
2.869725620000e+08,2.869726230000e+08,3.949180e+01,8.046159e-01,3.704918e+01,7.793353e-01,9.381486e-01,4.907859e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100003
2.869726230000e+08,2.869726840000e+08,3.927869e+01,8.024418e-01,3.718033e+01,7.807135e-01,9.465776e-01,4.594057e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100003
2.869726840000e+08,2.869727450000e+08,3.891803e+01,7.987493e-01,3.665574e+01,7.751862e-01,9.418703e-01,4.802356e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100003
2.869727450000e+08,2.869728060000e+08,4.003279e+01,8.101081e-01,3.786885e+01,7.879092e-01,9.459459e-01,4.575879e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100003
2.869728060000e+08,2.869728670000e+08,3.896721e+01,7.992539e-01,3.700000e+01,7.788179e-01,9.495162e-01,4.490686e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100003
2.869728670000e+08,2.869729280000e+08,3.822951e+01,7.916523e-01,3.586885e+01,7.668207e-01,9.382504e-01,4.984391e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100003
2.869729280000e+08,2.869729890000e+08,3.906557e+01,8.002620e-01,3.709836e+01,7.798524e-01,9.496433e-01,4.479678e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100003
2.869729890000e+08,2.869730500000e+08,3.986885e+01,8.084477e-01,3.765574e+01,7.856890e-01,9.444901e-01,4.643036e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100003
2.869730500000e+08,2.869731110000e+08,3.877049e+01,7.972339e-01,3.645901e+01,7.731034e-01,9.403806e-01,4.868892e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100003
2.869731110000e+08,2.869731720000e+08,3.950820e+01,8.047828e-01,3.760656e+01,7.851757e-01,9.518672e-01,4.360137e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100003
2.869731720000e+08,2.869732330000e+08,4.108197e+01,8.206551e-01,3.883607e+01,7.979078e-01,9.453312e-01,4.541206e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100003
2.869732330000e+08,2.869732940000e+08,4.001639e+01,8.099423e-01,3.732787e+01,7.822610e-01,9.328144e-01,5.067010e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100003
2.869732940000e+08,2.869733550000e+08,4.073771e+01,8.172094e-01,3.834426e+01,7.928395e-01,9.412475e-01,4.717393e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100003
2.869733550000e+08,2.869734160000e+08,3.962295e+01,8.059507e-01,3.740984e+01,7.831194e-01,9.441456e-01,4.670999e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100003
2.869734160000e+08,2.869734770000e+08,3.929508e+01,8.026093e-01,3.719672e+01,7.808856e-01,9.465999e-01,4.592194e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100003
2.869734770000e+08,2.869735380000e+08,3.967213e+01,8.064508e-01,3.770492e+01,7.862019e-01,9.504132e-01,4.412975e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100003
2.869735380000e+08,2.869735990000e+08,3.940984e+01,8.037804e-01,3.693443e+01,7.781275e-01,9.371880e-01,4.948429e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100003
2.869735990000e+08,2.869736600000e+08,3.975410e+01,8.072835e-01,3.757377e+01,7.848334e-01,9.451547e-01,4.623442e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100003
2.869737050000e+08,2.869737660000e+08,3.855738e+01,7.950397e-01,3.575410e+01,7.655931e-01,9.272959e-01,5.353895e-03,2.100000e+01,1.000000e+01,1.018000e+03,6332100004
2.869737660000e+08,2.869738270000e+08,3.918033e+01,8.014365e-01,3.677049e+01,7.763987e-01,9.384937e-01,4.914467e-03,2.100000e+01,1.000000e+01,1.018000e+03,6332100004
2.869738270000e+08,2.869738880000e+08,4.009836e+01,8.107713e-01,3.718033e+01,7.807135e-01,9.272282e-01,5.252267e-03,2.100000e+01,1.000000e+01,1.018000e+03,6332100004
2.869738880000e+08,2.869739490000e+08,3.916393e+01,8.012688e-01,3.675410e+01,7.762256e-01,9.384680e-01,4.916457e-03,2.100000e+01,1.000000e+01,1.018000e+03,6332100004
2.869739490000e+08,2.869740100000e+08,3.729508e+01,7.819174e-01,3.544262e+01,7.622510e-01,9.503297e-01,4.555069e-03,2.100000e+01,1.000000e+01,1.018000e+03,6332100004
2.869740390000e+08,2.869741000000e+08,3.890164e+01,7.985811e-01,3.678688e+01,7.765718e-01,9.456384e-01,4.654357e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100005
2.869741000000e+08,2.869741610000e+08,3.991803e+01,8.089462e-01,3.772131e+01,7.863728e-01,9.449692e-01,4.621281e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100005
2.869741610000e+08,2.869742220000e+08,3.965574e+01,8.062841e-01,3.721312e+01,7.810577e-01,9.384043e-01,4.888236e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100005
2.869742220000e+08,2.869742830000e+08,3.959016e+01,8.056172e-01,3.727869e+01,7.817456e-01,9.416149e-01,4.771215e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100005
2.869742830000e+08,2.869743440000e+08,3.832787e+01,7.926700e-01,3.637705e+01,7.722338e-01,9.491018e-01,4.545538e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100005
2.869743440000e+08,2.869744050000e+08,3.814754e+01,7.908031e-01,3.606557e+01,7.689206e-01,9.454233e-01,4.708890e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100005
2.869744050000e+08,2.869744660000e+08,3.865574e+01,7.960532e-01,3.668853e+01,7.755329e-01,9.491094e-01,4.525899e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100005
2.869744660000e+08,2.869745270000e+08,4.029508e+01,8.127577e-01,3.806557e+01,7.899530e-01,9.446704e-01,4.611347e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100005
2.869745270000e+08,2.869745880000e+08,3.927869e+01,8.024418e-01,3.719672e+01,7.808856e-01,9.469950e-01,4.577083e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100005
2.869745880000e+08,2.869746490000e+08,3.877049e+01,7.972339e-01,3.655738e+01,7.741455e-01,9.429175e-01,4.770597e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100005
2.869746490000e+08,2.869747100000e+08,3.980328e+01,8.077826e-01,3.747541e+01,7.838055e-01,9.415156e-01,4.762219e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100005
2.869747100000e+08,2.869747710000e+08,4.098361e+01,8.196721e-01,3.875410e+01,7.970653e-01,9.456000e-01,4.536107e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100005
2.869747710000e+08,2.869748320000e+08,3.985246e+01,8.082815e-01,3.732787e+01,7.822610e-01,9.366516e-01,4.940426e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100005
2.869748320000e+08,2.869748930000e+08,4.075410e+01,8.173738e-01,3.839344e+01,7.933478e-01,9.420756e-01,4.685145e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100005
2.869748930000e+08,2.869749540000e+08,3.985246e+01,8.082815e-01,3.763934e+01,7.855179e-01,9.444673e-01,4.644889e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100005
2.869749540000e+08,2.869750150000e+08,3.918033e+01,8.014365e-01,3.683607e+01,7.770907e-01,9.401674e-01,4.851463e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100005
2.869750150000e+08,2.869750760000e+08,3.916393e+01,8.012688e-01,3.713115e+01,7.801970e-01,9.480954e-01,4.538587e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100005
2.869750760000e+08,2.869751370000e+08,4.001639e+01,8.099423e-01,3.770492e+01,7.862019e-01,9.422368e-01,4.721955e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100005
2.869751370000e+08,2.869751980000e+08,4.072131e+01,8.170450e-01,3.816393e+01,7.909729e-01,9.371980e-01,4.867730e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100005
2.869752440000e+08,2.869753050000e+08,4.018033e+01,8.115996e-01,3.790164e+01,7.882501e-01,9.432884e-01,4.671823e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100006
2.869753050000e+08,2.869753660000e+08,3.968853e+01,8.066174e-01,3.726229e+01,7.815737e-01,9.388682e-01,4.868985e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100006
2.869753660000e+08,2.869754270000e+08,3.922951e+01,8.019394e-01,3.670492e+01,7.757061e-01,9.356456e-01,5.016183e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100006
2.869754270000e+08,2.869754880000e+08,3.880328e+01,7.975709e-01,3.618033e+01,7.701429e-01,9.324039e-01,5.160168e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100006
2.869754880000e+08,2.869755490000e+08,4.057377e+01,8.155634e-01,3.783607e+01,7.875680e-01,9.325253e-01,5.042121e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100006
2.869755490000e+08,2.869756100000e+08,4.039344e+01,8.137491e-01,3.778688e+01,7.870560e-01,9.354708e-01,4.949633e-03,2.000000e+01,1.000000e+01,1.018000e+03,6332100006
