#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.258087040286e+08,3.258105699990e+08,1.865970440507e+03,46261,46244,42683,17,17,0,2,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377000001,0,0,0
2,3.258105730682e+08,3.258124398337e+08,1.866765557051e+03,46261,46239,42631,22,22,0,4,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377000002,0,0,0
3,3.258124450317e+08,3.258143399822e+08,1.894950487316e+03,46211,46197,42697,14,14,0,1,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377000003,0,0,0
4,3.258143470297e+08,3.258162219462e+08,1.874916540146e+03,46245,46224,42762,21,21,0,4,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377000004,0,0,0
5,3.258162270474e+08,3.258181039882e+08,1.876940856040e+03,46245,46233,42672,12,12,0,1,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100005,0,0,0
6,3.258181080265e+08,3.258199989932e+08,1.890966721356e+03,46198,46186,42632,12,12,0,1,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100006,0,0,0
7,3.258200040121e+08,3.258218989971e+08,1.894984932899e+03,46203,46195,42618,8,8,0,1,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100007,0,0,0
8,3.258219790208e+08,3.258238729169e+08,1.893896142364e+03,46213,46196,42562,17,17,0,4,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100008,0,0,0
9,3.258238870024e+08,3.258257979827e+08,1.910980297983e+03,46158,46148,42441,10,10,0,2,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100009,0,0,0
10,3.258258080230e+08,3.258277048823e+08,1.896859292269e+03,46188,46175,42377,13,13,0,2,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100010,0,0,0
11,3.258277210041e+08,3.258296259681e+08,1.904964021981e+03,46207,46173,42646,34,34,0,11,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100011,0,0,0
12,3.258296401440e+08,3.258315659617e+08,1.925817686439e+03,46149,46138,42530,11,11,0,3,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100012,0,0,0
13,3.258315770155e+08,3.258335049734e+08,1.927957846940e+03,46122,46112,42532,10,10,0,1,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100013,0,0,0
14,3.258335110057e+08,3.258354459935e+08,1.934987862170e+03,46119,46093,42360,26,26,0,5,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100014,0,0,0
15,3.258354500042e+08,3.258370049683e+08,1.554964136422e+03,37223,37186,34048,37,37,0,14,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100015,0,0,0
16,3.258373821742e+08,3.258393329701e+08,1.950795976102e+03,46131,46070,42209,61,61,0,22,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100016,0,0,0
17,3.258393510235e+08,3.258413039390e+08,1.952915542424e+03,46117,46081,42383,36,36,0,16,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100017,0,0,0
18,3.258413130143e+08,3.258432759741e+08,1.962959845006e+03,46088,46056,42464,32,32,0,11,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100018,0,0,0
19,3.258434600111e+08,3.258454189476e+08,1.958936517596e+03,46086,46074,42435,12,12,0,3,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100019,0,0,0
20,3.258454240263e+08,3.258473759894e+08,1.951963048458e+03,46076,46059,42275,17,17,0,3,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100020,0,0,0
21,3.258474240197e+08,3.258493699064e+08,1.945886674166e+03,46116,46097,42248,19,19,0,5,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100021,0,0,0
22,3.258494530058e+08,3.258512589375e+08,1.805931612253e+03,42574,42486,39092,88,88,0,40,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100022,0,0,0
23,3.258514760835e+08,3.258534219579e+08,1.945874401331e+03,46104,46078,42345,26,26,0,10,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100023,0,0,0
24,3.258534790325e+08,3.258554139969e+08,1.934964354694e+03,46171,46115,42451,56,56,0,23,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100024,0,0,0
25,3.258554210590e+08,3.258573518811e+08,1.930822133958e+03,46136,46125,42214,11,11,0,1,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100025,0,0,0
26,3.258574250265e+08,3.258593409936e+08,1.915967078507e+03,46172,46161,42432,11,11,0,2,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100026,0,0,0
27,3.258593461031e+08,3.258612779758e+08,1.931872655869e+03,46127,46112,42390,15,15,0,3,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100027,0,0,0
28,3.258614180284e+08,3.258633459178e+08,1.927889491677e+03,46135,46124,42523,11,11,0,1,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100028,0,0,0
29,3.258633611227e+08,3.258652839743e+08,1.922851578951e+03,46147,46130,42404,17,17,0,5,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100029,0,0,0
30,3.258653830980e+08,3.258673029562e+08,1.919858170748e+03,46159,46144,42467,15,15,0,2,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100030,0,0,0
31,3.258673830977e+08,3.258692789877e+08,1.895890009761e+03,46203,46185,42551,18,18,0,4,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100031,0,0,0
32,3.258692910048e+08,3.258711749849e+08,1.883980070829e+03,46236,46218,42632,18,18,0,4,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100032,0,0,0
33,3.258711780375e+08,3.258730819675e+08,1.903929962873e+03,46177,46162,42677,15,15,0,1,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100033,0,0,0
34,3.258731560154e+08,3.258750229978e+08,1.866982391894e+03,46263,46243,42586,20,20,0,1,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100034,0,0,0
35,3.258751440015e+08,3.258770279983e+08,1.883996844471e+03,46215,46196,42697,19,19,0,2,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100035,0,0,0
36,3.258770850497e+08,3.258789619862e+08,1.876936582327e+03,46234,46222,42567,12,12,0,1,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100036,0,0,0
37,3.258789680080e+08,3.258808539977e+08,1.885989647865e+03,46223,46206,42610,17,17,0,4,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100037,0,0,0
38,3.258808580515e+08,3.258827229913e+08,1.864939778566e+03,46244,46235,42758,9,9,0,1,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100038,0,0,0
39,3.258827270451e+08,3.258846249347e+08,1.897889626265e+03,46205,46196,42643,9,9,0,1,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100039,0,0,0
40,3.258846560340e+08,3.258865439831e+08,1.887949065506e+03,46224,46206,42762,18,18,0,5,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100040,0,0,0
41,3.258865530654e+08,3.258884439630e+08,1.890897685349e+03,46243,46222,42658,21,21,0,5,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100041,0,0,0
42,3.258884560393e+08,3.258903459909e+08,1.889951615453e+03,46220,46212,42667,8,8,0,1,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100042,0,0,0
43,3.258903600667e+08,3.258922499734e+08,1.889906760991e+03,46223,46207,42693,16,16,0,3,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100043,0,0,0
44,3.258922590493e+08,3.258941619628e+08,1.902913414598e+03,46172,46162,42657,10,10,0,1,e,G,2017,4,29,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100044,0,0,0
1,3.258941701294e+08,3.258960699973e+08,1.899867975414e+03,46193,46181,42390,12,12,0,1,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100001,0,0,0
2,3.258961640024e+08,3.258980708538e+08,1.906851441085e+03,46186,46168,42627,18,18,0,3,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100002,0,0,0
3,3.258980750349e+08,3.258999689574e+08,1.893922557712e+03,46192,46179,42506,13,13,0,1,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100003,0,0,0
4,3.258999740273e+08,3.259018739929e+08,1.899965587080e+03,46191,46169,42527,22,22,0,7,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377100004,0,0,0
5,3.259019500801e+08,3.259038469529e+08,1.896872807026e+03,46183,46175,42602,8,8,0,1,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200005,0,0,0
6,3.259038770149e+08,3.259057799878e+08,1.902972848654e+03,46181,46169,42566,12,12,0,1,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200006,0,0,0
7,3.259057980498e+08,3.259077059954e+08,1.907945642352e+03,46166,46151,42629,15,15,0,1,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200007,0,0,0
8,3.259077100417e+08,3.259096129119e+08,1.902870148838e+03,46170,46154,42602,16,16,0,4,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200008,0,0,0
9,3.259096170031e+08,3.259115459830e+08,1.928979977667e+03,46137,46128,42503,9,9,0,1,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200009,0,0,0
10,3.259115521047e+08,3.259134728974e+08,1.920792711377e+03,46157,46146,42472,11,11,0,3,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200010,0,0,0
11,3.259134840214e+08,3.259154158874e+08,1.931866084039e+03,46126,46115,42523,11,11,0,1,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200011,0,0,0
12,3.259154200441e+08,3.259173419872e+08,1.921943130791e+03,46130,46117,42493,13,13,0,1,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200012,0,0,0
13,3.259173460390e+08,3.259192739531e+08,1.927914092124e+03,46135,46118,42391,17,17,0,3,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200013,0,0,0
14,3.259193020094e+08,3.259210039670e+08,1.701957658768e+03,40633,40625,37369,8,8,0,1,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200014,0,0,0
15,3.259212416809e+08,3.259231819833e+08,1.940302423000e+03,46116,46100,42508,16,16,0,3,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200015,0,0,0
16,3.259231870013e+08,3.259251299608e+08,1.942959427595e+03,46112,46099,42542,13,13,0,3,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200016,0,0,0
17,3.259251370369e+08,3.259270879761e+08,1.950939117253e+03,46094,46073,42381,21,21,0,3,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200017,0,0,0
18,3.259270960747e+08,3.259290329593e+08,1.936884602189e+03,46111,46092,42534,19,19,0,4,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200018,0,0,0
19,3.259290370050e+08,3.259309709387e+08,1.933933699489e+03,46130,46115,42420,15,15,0,3,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200019,0,0,0
20,3.259309901277e+08,3.259329439992e+08,1.953871418536e+03,46083,46066,42302,17,17,0,4,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200020,0,0,0
21,3.259329760287e+08,3.259349059963e+08,1.929967680335e+03,46130,46108,42506,22,22,0,4,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200021,0,0,0
22,3.259349800449e+08,3.259369209808e+08,1.940935889006e+03,46117,46107,42290,10,10,0,1,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200022,0,0,0
23,3.259369480527e+08,3.259388669471e+08,1.918894384325e+03,46147,46139,42536,8,8,0,1,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200023,0,0,0
24,3.259388730197e+08,3.259408059523e+08,1.932932683289e+03,46136,46117,42528,19,19,0,4,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200024,0,0,0
25,3.259408170537e+08,3.259427409995e+08,1.923945843458e+03,46149,46117,42542,32,32,0,11,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200025,0,0,0
26,3.259427460022e+08,3.259446579982e+08,1.911996059775e+03,46166,46150,42572,16,16,0,2,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200026,0,0,0
27,3.259446630320e+08,3.259465838920e+08,1.920860011280e+03,46176,46142,42447,34,34,0,14,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200027,0,0,0
28,3.259466850122e+08,3.259485809486e+08,1.895936446071e+03,46238,46184,42661,54,54,0,22,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200028,0,0,0
29,3.259485870404e+08,3.259504649449e+08,1.877904419303e+03,46262,46232,42692,30,30,0,10,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200029,0,0,0
30,3.259504680469e+08,3.259523479978e+08,1.879950869560e+03,46268,46210,42552,58,58,0,21,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200030,0,0,0
31,3.259523890391e+08,3.259542659927e+08,1.876953656495e+03,46239,46215,42625,24,24,0,7,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200031,0,0,0
32,3.259542760281e+08,3.259561649938e+08,1.888965750575e+03,46208,46190,42629,18,18,0,4,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200032,0,0,0
33,3.259561731367e+08,3.259580399144e+08,1.866777633965e+03,46315,46240,42783,75,75,0,30,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200033,0,0,0
34,3.259581290697e+08,3.259600029793e+08,1.873909603357e+03,46273,46230,42710,43,43,0,17,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200034,0,0,0
35,3.259600170277e+08,3.259618659925e+08,1.848964847088e+03,46278,46266,42744,12,12,0,1,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200035,0,0,0
36,3.259618711558e+08,3.259637219347e+08,1.850778943956e+03,46291,46272,42771,19,19,0,7,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200036,0,0,0
37,3.259637260086e+08,3.259655709933e+08,1.844984734416e+03,46319,46284,42785,35,35,0,10,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200037,0,0,0
38,3.259655833120e+08,3.259674199888e+08,1.836676819026e+03,46340,46312,42680,28,28,0,12,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200038,0,0,0
39,3.259674240471e+08,3.259692689776e+08,1.844930502236e+03,46354,46283,42825,71,71,0,31,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200039,0,0,0
40,3.259692810256e+08,3.259711459067e+08,1.864881125271e+03,46254,46237,42698,17,17,0,2,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200040,0,0,0
41,3.259711520987e+08,3.259730189339e+08,1.866835183978e+03,46270,46250,42750,20,20,0,4,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200041,0,0,0
42,3.259730240654e+08,3.259749039720e+08,1.879906572521e+03,46233,46222,42693,11,11,0,1,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200042,0,0,0
43,3.259749230160e+08,3.259767769069e+08,1.853890901983e+03,46272,46262,42605,10,10,0,1,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200043,0,0,0
44,3.259768200083e+08,3.259786889327e+08,1.868924423933e+03,46246,46239,42647,7,7,0,2,e,G,2017,4,30,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377200044,0,0,0
