#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.258120000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,49377000001
3.258132000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,49377000002
3.258156000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,49377000003
3.258168000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49377000004
3.258192000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,49377100005
3.258216000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49377100006
3.258228000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49377100007
3.258252000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49377100008
3.258264000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49377100009
3.258288000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49377100010
3.258312000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49377100011
3.258324000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49377100012
3.258348000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,49377100013
3.258360000000e+08,2.500000e+01,1.700000e+01,1.014000e+03,49377100014
3.258384000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,49377100015
3.258408000000e+08,2.500000e+01,1.700000e+01,1.014000e+03,49377100016
3.258420000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,49377100017
3.258444000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,49377100018
3.258468000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,49377100019
3.258480000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,49377100020
3.258504000000e+08,2.500000e+01,1.700000e+01,1.014000e+03,49377100021
3.258528000000e+08,2.500000e+01,1.700000e+01,1.014000e+03,49377100022
3.258540000000e+08,2.500000e+01,1.700000e+01,1.014000e+03,49377100023
3.258564000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,49377100024
3.258588000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,49377100025
3.258600000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49377100026
3.258624000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49377100027
3.258648000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,49377100028
3.258660000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49377100029
3.258684000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,49377100030
3.258708000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,49377100031
3.258720000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,49377100032
3.258744000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,49377100033
3.258756000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,49377100034
3.258780000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,49377100035
3.258804000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,49377100036
3.258816000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,49377100037
3.258840000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,49377100038
3.258852000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,49377100039
3.258876000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,49377100040
3.258900000000e+08,2.600000e+01,1.800000e+01,1.014000e+03,49377100041
3.258912000000e+08,2.600000e+01,1.800000e+01,1.014000e+03,49377100042
3.258936000000e+08,2.600000e+01,1.800000e+01,1.014000e+03,49377100043
3.258948000000e+08,2.600000e+01,1.800000e+01,1.014000e+03,49377100044
3.258972000000e+08,2.600000e+01,1.800000e+01,1.014000e+03,49377100001
3.258996000000e+08,2.600000e+01,1.800000e+01,1.014000e+03,49377100002
3.259008000000e+08,2.600000e+01,1.800000e+01,1.014000e+03,49377100003
3.259032000000e+08,2.600000e+01,1.800000e+01,1.014000e+03,49377100004
3.259044000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,49377200005
3.259068000000e+08,2.600000e+01,1.800000e+01,1.014000e+03,49377200006
3.259092000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,49377200007
3.259104000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,49377200008
3.259128000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,49377200009
3.259140000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,49377200010
3.259164000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49377200011
3.259188000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49377200012
3.259200000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,49377200013
3.259224000000e+08,2.500000e+01,1.700000e+01,1.014000e+03,49377200014
3.259248000000e+08,2.500000e+01,1.700000e+01,1.014000e+03,49377200015
3.259260000000e+08,2.500000e+01,1.700000e+01,1.014000e+03,49377200016
3.259284000000e+08,2.500000e+01,1.700000e+01,1.014000e+03,49377200017
3.259296000000e+08,2.500000e+01,1.700000e+01,1.014000e+03,49377200018
3.259320000000e+08,2.500000e+01,1.700000e+01,1.014000e+03,49377200019
3.259332000000e+08,2.500000e+01,1.700000e+01,1.014000e+03,49377200020
3.259356000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,49377200021
3.259380000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,49377200022
3.259404000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49377200023
3.259416000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49377200024
3.259440000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49377200025
3.259452000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49377200026
3.259476000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49377200027
3.259500000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,49377200028
3.259512000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,49377200029
3.259536000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,49377200030
3.259548000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,49377200031
3.259572000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,49377200032
3.259596000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,49377200033
3.259608000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,49377200034
3.259632000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,49377200035
3.259644000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,49377200036
3.259668000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,49377200037
3.259680000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,49377200038
3.259704000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,49377200039
3.259728000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,49377200040
3.259740000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,49377200041
3.259764000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,49377200042
3.259776000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,49377200043
3.259800000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,49377200044
