#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624700030
