#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.092729000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24473600001
4.092750000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24473600002
4.092768000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24473700003
4.092786000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24473700004
4.092795000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24473700005
4.092813000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24473700006
4.092831000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24473700007
4.092849000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24473700008
4.092867000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24473700009
4.092885000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24473700010
4.092903000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24473700011
4.092921000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24473700012
4.092939000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24473700013
4.092957000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24473700014
