#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.092732024799e+08,4.092750309845e+08,1.828504584730e+03,46326,44627,39561,1699,1699,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600001,0,0,512
2,4.092750350747e+08,4.092768459076e+08,1.810832839549e+03,46355,44633,39892,1722,1722,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600002,0,0,512
3,4.092768501923e+08,4.092786619717e+08,1.811779386342e+03,46361,44686,39869,1675,1675,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700003,0,0,512
4,4.092786657622e+08,4.092795729665e+08,9.072042319179e+02,23117,22218,19746,899,899,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700004,0,0,512
5,4.092795958951e+08,4.092814189816e+08,1.823086482406e+03,46341,44646,39713,1695,1695,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700005,0,0,512
6,4.092814243322e+08,4.092832359282e+08,1.811595958531e+03,46364,44577,39666,1787,1787,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700006,0,0,512
7,4.092832400526e+08,4.092850649148e+08,1.824862130404e+03,46339,44650,39829,1689,1689,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700007,0,0,512
8,4.092850689534e+08,4.092868729906e+08,1.804037218153e+03,46386,44649,39919,1737,1737,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700008,0,0,512
9,4.092868764469e+08,4.092886779458e+08,1.801498923004e+03,46367,44586,39686,1781,1781,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700009,0,0,512
10,4.092886820724e+08,4.092904849985e+08,1.802926052928e+03,46384,44682,39935,1702,1702,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700010,0,0,512
11,4.092904885781e+08,4.092923009520e+08,1.812373921454e+03,46370,44613,39696,1757,1757,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700011,0,0,512
12,4.092923044127e+08,4.092941119519e+08,1.807539147258e+03,46378,44642,39773,1736,1736,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700012,0,0,512
13,4.092941156715e+08,4.092959359749e+08,1.820303364813e+03,46342,44655,39594,1687,1687,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700013,0,0,512
14,4.092959401000e+08,4.092967769945e+08,8.368945368528e+02,21414,20627,18082,787,787,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700014,0,0,512
