#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.092732020000e+08,4.092732630000e+08,2.534426e+01,6.445771e-01,2.245902e+01,6.067789e-01,2.655738e+00,6.524590e+00,7.311475e+00,4.278688e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.861578e-01,8.077973e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.661949e+01,1.487723e+01,1.155577e+01,24473600001
4.092732630000e+08,4.092733240000e+08,2.460656e+01,6.351269e-01,2.213115e+01,6.023335e-01,3.016393e+00,6.508197e+00,7.098361e+00,3.934426e+00,1.327869e+00,2.459016e-01,0.000000e+00,8.994004e-01,7.763978e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.615407e+01,1.465252e+01,1.140014e+01,24473600001
4.092733240000e+08,4.092733850000e+08,2.468852e+01,6.361839e-01,2.209836e+01,6.018872e-01,2.983607e+00,5.983606e+00,7.327869e+00,4.311475e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.950863e-01,7.896524e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.575253e+01,1.447514e+01,1.157530e+01,24473600001
4.092733850000e+08,4.092734460000e+08,2.403279e+01,6.276783e-01,2.119672e+01,5.894805e-01,2.983607e+00,5.754098e+00,6.737705e+00,4.098361e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.819918e-01,8.425999e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.586952e+01,1.504014e+01,1.151037e+01,24473600001
4.092734460000e+08,4.092735070000e+08,2.439344e+01,6.323705e-01,2.154098e+01,5.942482e-01,2.573771e+00,6.606557e+00,6.540984e+00,4.508197e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.830645e-01,8.330439e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.614376e+01,1.467420e+01,1.166035e+01,24473600001
4.092735070000e+08,4.092735680000e+08,2.581967e+01,6.505945e-01,2.326229e+01,6.175347e-01,2.868852e+00,6.836066e+00,7.147541e+00,4.819672e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.009524e-01,7.527186e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.604250e+01,1.477808e+01,1.163827e+01,24473600001
4.092735680000e+08,4.092736290000e+08,2.421312e+01,6.300288e-01,2.173771e+01,5.969555e-01,2.721312e+00,6.409836e+00,6.606557e+00,4.344262e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.977658e-01,7.882963e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.605881e+01,1.481387e+01,1.160309e+01,24473600001
4.092736290000e+08,4.092736900000e+08,2.427869e+01,6.308814e-01,2.137705e+01,5.919826e-01,2.704918e+00,5.950819e+00,6.754098e+00,4.442623e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.804861e-01,8.429327e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.573451e+01,1.467906e+01,1.161065e+01,24473600001
4.092736900000e+08,4.092737510000e+08,2.395082e+01,6.266071e-01,2.111475e+01,5.883396e-01,3.262295e+00,5.803279e+00,6.655738e+00,3.934426e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.815880e-01,8.452898e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.567299e+01,1.484813e+01,1.151437e+01,24473600001
4.092737510000e+08,4.092738120000e+08,2.559016e+01,6.476966e-01,2.288525e+01,6.125095e-01,3.114754e+00,7.032787e+00,6.672131e+00,4.459016e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.942986e-01,7.781804e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.609226e+01,1.462723e+01,1.153138e+01,24473600001
4.092738120000e+08,4.092738730000e+08,2.418033e+01,6.296021e-01,2.140984e+01,5.924364e-01,2.639344e+00,6.754098e+00,6.409836e+00,4.098361e+00,1.442623e+00,6.557377e-02,0.000000e+00,8.854237e-01,8.293292e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.638529e+01,1.458957e+01,1.146906e+01,24473600001
4.092738730000e+08,4.092739340000e+08,2.411475e+01,6.287478e-01,2.095082e+01,5.860512e-01,2.901639e+00,5.885246e+00,6.508197e+00,4.032787e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.687968e-01,8.802885e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.610025e+01,1.468287e+01,1.146267e+01,24473600001
4.092739340000e+08,4.092739950000e+08,2.432787e+01,6.315200e-01,2.165574e+01,5.958289e-01,2.704918e+00,6.475410e+00,6.622951e+00,4.459016e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.901618e-01,8.116977e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.616580e+01,1.479955e+01,1.154535e+01,24473600001
4.092739950000e+08,4.092740560000e+08,2.388525e+01,6.257487e-01,2.122951e+01,5.899362e-01,3.032787e+00,6.295082e+00,6.557377e+00,3.704918e+00,1.409836e+00,2.295082e-01,0.000000e+00,8.888126e-01,8.235750e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.568974e+01,1.483769e+01,1.155605e+01,24473600001
4.092740560000e+08,4.092741170000e+08,2.244262e+01,6.065574e-01,1.985246e+01,5.704824e-01,2.442623e+00,5.442623e+00,6.459016e+00,3.983607e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.845873e-01,8.635659e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.618925e+01,1.539165e+01,1.151190e+01,24473600001
4.092741170000e+08,4.092741780000e+08,2.514754e+01,6.420707e-01,2.218033e+01,6.030024e-01,2.901639e+00,5.967213e+00,7.344262e+00,4.278688e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.820078e-01,8.236641e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.626290e+01,1.490043e+01,1.158892e+01,24473600001
4.092741780000e+08,4.092742390000e+08,2.408197e+01,6.283203e-01,2.150820e+01,5.937958e-01,2.459016e+00,6.672131e+00,6.163934e+00,4.475410e+00,1.508197e+00,2.295082e-01,0.000000e+00,8.931246e-01,8.060910e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.598994e+01,1.460419e+01,1.158155e+01,24473600001
4.092742390000e+08,4.092743000000e+08,2.350820e+01,6.207900e-01,2.068852e+01,5.823711e-01,2.491803e+00,6.245902e+00,6.081967e+00,4.278688e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.800558e-01,8.579662e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.628646e+01,1.490396e+01,1.146664e+01,24473600001
4.092743000000e+08,4.092743610000e+08,2.480328e+01,6.376607e-01,2.201639e+01,6.007699e-01,2.868852e+00,6.704918e+00,6.606557e+00,4.344262e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.876405e-01,8.119027e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.634372e+01,1.458310e+01,1.149388e+01,24473600001
4.092743610000e+08,4.092744220000e+08,2.534426e+01,6.445771e-01,2.240984e+01,6.061141e-01,2.360656e+00,6.491803e+00,6.918033e+00,4.868853e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.842173e-01,8.137604e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.599919e+01,1.479941e+01,1.139692e+01,24473600001
4.092744220000e+08,4.092744830000e+08,2.408197e+01,6.283203e-01,2.157377e+01,5.947002e-01,2.852459e+00,6.131147e+00,6.672131e+00,4.311475e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.958475e-01,7.969682e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.620835e+01,1.473633e+01,1.150714e+01,24473600001
4.092744830000e+08,4.092745440000e+08,2.283607e+01,6.118510e-01,1.963935e+01,5.674121e-01,2.442623e+00,5.573771e+00,6.311475e+00,3.770492e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.600144e-01,9.296490e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.594817e+01,1.509967e+01,1.150200e+01,24473600001
4.092745440000e+08,4.092746050000e+08,2.459016e+01,6.349153e-01,2.186885e+01,5.987535e-01,3.032787e+00,5.803279e+00,6.606557e+00,4.639344e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.893333e-01,8.100188e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.605697e+01,1.476012e+01,1.148403e+01,24473600001
4.092746050000e+08,4.092746660000e+08,2.596721e+01,6.524507e-01,2.288525e+01,6.125095e-01,2.540984e+00,6.049181e+00,7.508197e+00,5.262295e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.813131e-01,8.126225e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.614427e+01,1.485488e+01,1.152966e+01,24473600001
4.092746660000e+08,4.092747270000e+08,2.442623e+01,6.327954e-01,2.157377e+01,5.947002e-01,2.754098e+00,6.377049e+00,7.016394e+00,3.639344e+00,1.557377e+00,2.295082e-01,0.000000e+00,8.832214e-01,8.319998e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.594019e+01,1.490046e+01,1.142174e+01,24473600001
4.092747270000e+08,4.092747880000e+08,2.419672e+01,6.298155e-01,2.132787e+01,5.913013e-01,3.049180e+00,6.262295e+00,6.163934e+00,3.934426e+00,1.622951e+00,2.950820e-01,0.000000e+00,8.814363e-01,8.414498e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.592123e+01,1.489992e+01,1.157263e+01,24473600001
4.092747880000e+08,4.092748490000e+08,2.432787e+01,6.315200e-01,2.150820e+01,5.937958e-01,3.032787e+00,6.114754e+00,6.147541e+00,4.704918e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.840970e-01,8.309603e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.613201e+01,1.465823e+01,1.159702e+01,24473600001
4.092748490000e+08,4.092749100000e+08,2.522951e+01,6.431162e-01,2.237705e+01,6.056706e-01,2.819672e+00,6.311475e+00,6.377049e+00,5.180328e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.869396e-01,8.072034e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.625269e+01,1.449501e+01,1.145378e+01,24473600001
4.092749100000e+08,4.092749710000e+08,2.383607e+01,6.251041e-01,2.129508e+01,5.908466e-01,2.786885e+00,5.704918e+00,6.737705e+00,4.475410e+00,1.344262e+00,2.459016e-01,0.000000e+00,8.933975e-01,8.093267e-03,2.000000e+01,0.000000e+00,1.010000e+03,1.613210e+01,1.468028e+01,1.148722e+01,24473600001
4.092750350000e+08,4.092750960000e+08,2.390164e+01,6.259634e-01,2.181967e+01,5.980799e-01,2.868852e+00,6.590164e+00,6.770492e+00,4.114754e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.128944e-01,7.385070e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.671660e+01,1.460833e+01,1.147851e+01,24473600002
4.092750960000e+08,4.092751570000e+08,2.400000e+01,6.272501e-01,2.127869e+01,5.906191e-01,2.770492e+00,5.983606e+00,6.622951e+00,4.278688e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.866120e-01,8.286666e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.612843e+01,1.490623e+01,1.158443e+01,24473600002
4.092751570000e+08,4.092752180000e+08,2.514754e+01,6.420707e-01,2.242623e+01,6.063358e-01,2.950820e+00,6.180328e+00,7.049181e+00,4.426229e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.917862e-01,7.931569e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.567304e+01,1.474583e+01,1.149014e+01,24473600002
4.092752180000e+08,4.092752790000e+08,2.439344e+01,6.323705e-01,2.186885e+01,5.987535e-01,2.557377e+00,6.590164e+00,6.688525e+00,4.459016e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.965054e-01,7.896487e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.606747e+01,1.445923e+01,1.160435e+01,24473600002
4.092752790000e+08,4.092753400000e+08,2.383607e+01,6.251041e-01,2.119672e+01,5.894805e-01,2.672131e+00,6.098361e+00,6.409836e+00,4.000000e+00,1.721311e+00,2.950820e-01,0.000000e+00,8.892710e-01,8.229352e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.610380e+01,1.443797e+01,1.155236e+01,24473600002
4.092753400000e+08,4.092754010000e+08,2.493443e+01,6.393443e-01,2.221312e+01,6.034480e-01,2.868852e+00,7.114754e+00,6.754098e+00,4.000000e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.908613e-01,7.995211e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.630355e+01,1.489978e+01,1.161159e+01,24473600002
4.092754010000e+08,4.092754620000e+08,2.463935e+01,6.355499e-01,2.213115e+01,6.023335e-01,2.901639e+00,6.229508e+00,6.885246e+00,4.622951e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.982036e-01,7.799631e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.582341e+01,1.503919e+01,1.156045e+01,24473600002
4.092754620000e+08,4.092755230000e+08,2.406557e+01,6.281064e-01,2.121312e+01,5.897084e-01,2.770492e+00,5.918033e+00,6.803279e+00,4.098361e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.814714e-01,8.436313e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.647403e+01,1.439978e+01,1.170394e+01,24473600002
4.092755230000e+08,4.092755840000e+08,2.400000e+01,6.272501e-01,2.111475e+01,5.883396e-01,2.754098e+00,6.163934e+00,6.459016e+00,4.360656e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.797814e-01,8.499681e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.631902e+01,1.450984e+01,1.159037e+01,24473600002
4.092755840000e+08,4.092756450000e+08,2.483607e+01,6.380820e-01,2.214754e+01,6.025566e-01,3.180328e+00,6.786885e+00,6.393443e+00,4.049181e+00,1.524590e+00,2.131148e-01,0.000000e+00,8.917492e-01,7.982347e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.600229e+01,1.469312e+01,1.156484e+01,24473600002
4.092756450000e+08,4.092757060000e+08,2.480328e+01,6.376607e-01,2.190164e+01,5.992022e-01,2.868852e+00,5.934426e+00,7.049181e+00,4.360656e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.830139e-01,8.262879e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.609004e+01,1.481362e+01,1.150179e+01,24473600002
4.092757060000e+08,4.092757670000e+08,2.460656e+01,6.351269e-01,2.218033e+01,6.030024e-01,3.213115e+00,6.409836e+00,6.852459e+00,4.180328e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.013991e-01,7.695001e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.610208e+01,1.497509e+01,1.153917e+01,24473600002
4.092757670000e+08,4.092758280000e+08,2.521312e+01,6.429073e-01,2.262295e+01,6.089894e-01,2.868852e+00,7.098361e+00,7.360656e+00,3.819672e+00,1.245902e+00,2.295082e-01,0.000000e+00,8.972692e-01,7.741651e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.644950e+01,1.495617e+01,1.157399e+01,24473600002
4.092758280000e+08,4.092758890000e+08,2.442623e+01,6.327954e-01,2.191803e+01,5.994264e-01,2.737705e+00,5.950819e+00,6.704918e+00,4.737705e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.973154e-01,7.863792e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.604660e+01,1.520972e+01,1.149349e+01,24473600002
4.092758890000e+08,4.092759500000e+08,2.545902e+01,6.460347e-01,2.272131e+01,6.103118e-01,3.508197e+00,6.524590e+00,6.819672e+00,4.344262e+00,1.278689e+00,2.459016e-01,0.000000e+00,8.924662e-01,7.861089e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.600124e+01,1.455650e+01,1.153903e+01,24473600002
4.092759500000e+08,4.092760110000e+08,2.478688e+01,6.374499e-01,2.196721e+01,6.000986e-01,3.245902e+00,6.180328e+00,6.622951e+00,4.295082e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.862434e-01,8.165615e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.605447e+01,1.502977e+01,1.142537e+01,24473600002
4.092760110000e+08,4.092760720000e+08,2.422951e+01,6.302421e-01,2.175410e+01,5.971805e-01,2.786885e+00,6.229508e+00,6.754098e+00,4.229508e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.978349e-01,7.877934e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.624641e+01,1.461914e+01,1.149427e+01,24473600002
4.092760720000e+08,4.092761330000e+08,2.434426e+01,6.317328e-01,2.198361e+01,6.003224e-01,3.016393e+00,6.524590e+00,6.770492e+00,4.262295e+00,1.245902e+00,1.639344e-01,0.000000e+00,9.030303e-01,7.679024e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.628719e+01,1.493804e+01,1.168628e+01,24473600002
4.092761330000e+08,4.092761940000e+08,2.570492e+01,6.491472e-01,2.304918e+01,6.146994e-01,2.852459e+00,6.819672e+00,7.229508e+00,4.360656e+00,1.704918e+00,8.196721e-02,0.000000e+00,8.966837e-01,7.686542e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.618109e+01,1.472396e+01,1.157460e+01,24473600002
4.092761940000e+08,4.092762550000e+08,2.477049e+01,6.372390e-01,2.209836e+01,6.018872e-01,2.950820e+00,6.540984e+00,6.852459e+00,4.245902e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.921244e-01,7.980720e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.619226e+01,1.440602e+01,1.155327e+01,24473600002
4.092762550000e+08,4.092763160000e+08,2.475410e+01,6.370282e-01,2.221312e+01,6.034480e-01,3.081967e+00,6.114754e+00,6.852459e+00,4.393443e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.973510e-01,7.810344e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.631718e+01,1.512193e+01,1.141653e+01,24473600002
4.092763160000e+08,4.092763770000e+08,2.475410e+01,6.370282e-01,2.226229e+01,6.041156e-01,3.196721e+00,6.229508e+00,6.704918e+00,4.360656e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.993378e-01,7.742946e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.602332e+01,1.476223e+01,1.162835e+01,24473600002
4.092763770000e+08,4.092764380000e+08,2.495082e+01,6.395544e-01,2.254098e+01,6.078851e-01,2.786885e+00,6.459016e+00,6.770492e+00,4.737705e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.034166e-01,7.571606e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.607882e+01,1.479251e+01,1.155112e+01,24473600002
4.092764380000e+08,4.092764990000e+08,2.455738e+01,6.344919e-01,2.196721e+01,6.000986e-01,3.147541e+00,6.393443e+00,7.000000e+00,3.639344e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.945261e-01,7.936210e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.595044e+01,1.458782e+01,1.147844e+01,24473600002
4.092764990000e+08,4.092765600000e+08,2.526229e+01,6.435340e-01,2.224590e+01,6.038932e-01,3.081967e+00,5.770492e+00,7.213115e+00,4.409836e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.805970e-01,8.260283e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.628268e+01,1.481930e+01,1.158430e+01,24473600002
4.092765600000e+08,4.092766210000e+08,2.519672e+01,6.426982e-01,2.242623e+01,6.063358e-01,3.000000e+00,6.524590e+00,7.377049e+00,4.032787e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.900455e-01,7.979499e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.593325e+01,1.492908e+01,1.164904e+01,24473600002
4.092766210000e+08,4.092766820000e+08,2.472131e+01,6.366062e-01,2.237705e+01,6.056706e-01,2.836066e+00,6.688525e+00,6.704918e+00,4.557377e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.051724e-01,7.544533e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.586293e+01,1.473538e+01,1.153165e+01,24473600002
4.092766820000e+08,4.092767430000e+08,2.406557e+01,6.281064e-01,2.152459e+01,5.940220e-01,2.639344e+00,6.426229e+00,6.131147e+00,4.803279e+00,1.459016e+00,6.557377e-02,0.000000e+00,8.944142e-01,8.020641e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.571523e+01,1.458965e+01,1.159049e+01,24473600002
4.092767430000e+08,4.092768040000e+08,2.436065e+01,6.319454e-01,2.173771e+01,5.969555e-01,3.000000e+00,6.459016e+00,6.393443e+00,4.114754e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.923284e-01,8.040880e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.621440e+01,1.485166e+01,1.157451e+01,24473600002
4.092768500000e+08,4.092769110000e+08,2.518033e+01,6.424891e-01,2.219672e+01,6.032252e-01,2.836066e+00,6.213115e+00,7.016394e+00,4.639344e+00,1.262295e+00,2.295082e-01,0.000000e+00,8.815104e-01,8.246282e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.597151e+01,1.467018e+01,1.149771e+01,24473700003
4.092769110000e+08,4.092769720000e+08,2.416393e+01,6.293886e-01,2.144262e+01,5.928899e-01,2.557377e+00,6.590164e+00,6.573771e+00,4.360656e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.873813e-01,8.234017e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.611559e+01,1.475872e+01,1.152661e+01,24473700003
4.092769720000e+08,4.092770330000e+08,2.439344e+01,6.323705e-01,2.180328e+01,5.978552e-01,2.901639e+00,6.081967e+00,6.803279e+00,4.442623e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.938172e-01,7.986381e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.627075e+01,1.483405e+01,1.155782e+01,24473700003
4.092770330000e+08,4.092770940000e+08,2.468852e+01,6.361839e-01,2.206557e+01,6.014405e-01,2.918033e+00,6.344262e+00,6.836066e+00,4.721312e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.937583e-01,7.940449e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.628775e+01,1.471939e+01,1.156292e+01,24473700003
4.092770940000e+08,4.092771550000e+08,2.431148e+01,6.313072e-01,2.167213e+01,5.960544e-01,2.868852e+00,6.245902e+00,6.786885e+00,4.180328e+00,1.360656e+00,2.295082e-01,0.000000e+00,8.914363e-01,8.078244e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.624486e+01,1.454531e+01,1.156444e+01,24473700003
4.092771550000e+08,4.092772160000e+08,2.368852e+01,6.231665e-01,2.121312e+01,5.897084e-01,2.672131e+00,6.081967e+00,6.819672e+00,3.967213e+00,1.426229e+00,2.459016e-01,0.000000e+00,8.955017e-01,8.047367e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.585441e+01,1.483887e+01,1.145904e+01,24473700003
4.092772160000e+08,4.092772770000e+08,2.419672e+01,6.298155e-01,2.139344e+01,5.922096e-01,3.229508e+00,5.934426e+00,6.639344e+00,3.934426e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.841463e-01,8.330552e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.608191e+01,1.483293e+01,1.159731e+01,24473700003
4.092772770000e+08,4.092773380000e+08,2.457377e+01,6.347036e-01,2.200000e+01,6.005462e-01,2.459016e+00,6.557377e+00,6.524590e+00,4.721312e+00,1.491803e+00,2.459016e-01,0.000000e+00,8.952635e-01,7.909038e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.611380e+01,1.482600e+01,1.156364e+01,24473700003
4.092773380000e+08,4.092773990000e+08,2.522951e+01,6.431162e-01,2.259016e+01,6.085479e-01,3.295082e+00,6.360656e+00,6.934426e+00,4.393443e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.953866e-01,7.801526e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.583766e+01,1.486466e+01,1.149477e+01,24473700003
4.092773990000e+08,4.092774600000e+08,2.470492e+01,6.363950e-01,2.196721e+01,6.000986e-01,2.540984e+00,6.295082e+00,7.065574e+00,4.754098e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.891838e-01,8.086130e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.608842e+01,1.446799e+01,1.154097e+01,24473700003
4.092774600000e+08,4.092775210000e+08,2.449180e+01,6.336442e-01,2.162295e+01,5.953777e-01,2.672131e+00,6.409836e+00,6.704918e+00,4.442623e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.828648e-01,8.319851e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.612941e+01,1.459347e+01,1.165399e+01,24473700003
4.092775210000e+08,4.092775820000e+08,2.439344e+01,6.323705e-01,2.167213e+01,5.960544e-01,2.360656e+00,6.344262e+00,7.016394e+00,4.213115e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.884408e-01,8.161413e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.594515e+01,1.466316e+01,1.154259e+01,24473700003
4.092775820000e+08,4.092776430000e+08,2.326229e+01,6.175347e-01,2.080328e+01,5.839841e-01,2.819672e+00,6.147541e+00,6.540984e+00,3.967213e+00,1.098361e+00,2.295082e-01,0.000000e+00,8.942918e-01,8.162118e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.583207e+01,1.476029e+01,1.148936e+01,24473700003
4.092776430000e+08,4.092777040000e+08,2.452459e+01,6.340681e-01,2.211475e+01,6.021104e-01,2.868852e+00,6.278688e+00,6.672131e+00,4.377049e+00,1.672131e+00,2.459016e-01,0.000000e+00,9.017380e-01,7.696038e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.603152e+01,1.479793e+01,1.154714e+01,24473700003
4.092777040000e+08,4.092777650000e+08,2.595082e+01,6.522448e-01,2.344262e+01,6.199237e-01,3.245902e+00,6.540984e+00,6.950819e+00,4.901639e+00,1.573771e+00,2.295082e-01,0.000000e+00,9.033481e-01,7.426639e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.553384e+01,1.476392e+01,1.151441e+01,24473700003
4.092777650000e+08,4.092778260000e+08,2.372131e+01,6.235976e-01,2.093443e+01,5.858219e-01,3.196721e+00,5.770492e+00,6.278688e+00,4.393443e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.825155e-01,8.464809e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.615826e+01,1.448974e+01,1.154831e+01,24473700003
4.092778260000e+08,4.092778870000e+08,2.557377e+01,6.474891e-01,2.283607e+01,6.118510e-01,3.131148e+00,6.459016e+00,7.131147e+00,4.442623e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.929487e-01,7.827928e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.593201e+01,1.474392e+01,1.151616e+01,24473700003
4.092778870000e+08,4.092779480000e+08,2.480328e+01,6.376607e-01,2.219672e+01,6.032252e-01,3.098361e+00,6.426229e+00,6.491803e+00,4.475410e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.949108e-01,7.884054e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.564721e+01,1.449210e+01,1.159158e+01,24473700003
4.092779480000e+08,4.092780090000e+08,2.363935e+01,6.225193e-01,2.080328e+01,5.839841e-01,2.950820e+00,5.672131e+00,6.163934e+00,4.606557e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.800277e-01,8.556694e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.580851e+01,1.452647e+01,1.143854e+01,24473700003
